Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524890377""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524890384""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Simon & Schuster Audio"
2,193695923,"=""9781524893668""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877064""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877538""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877545""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524878252""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524879259""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524879280""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524884239""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524885861""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
3,163838693,"=""9781524851231""",Trapped in a Video Game: The Complete Series,Dustin Brady (144549941),Audio Download,"Getting sucked into a video game is not as much fun as you’d think. Sure, there are jetpacks, hover tanks, and infinite lives, but what happens whe...","","Fiction, Andrews McMeel Publishing"
"",163838693,"=""9781449499556""",Trapped in a Video Game: The Complete Series,Dustin Brady (144549941),Trade Paperback,"Five books in one box! With nonstop action, huge plot twists, and tons of humor, this series will quickly have your 8- to 12-year-old video game fa...","","Fiction, Andrews McMeel Publishing"
4,144549898,"=""9781524850739""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494865""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494896""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495152""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495183""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495732""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496081""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
