Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212927147,"=""9798887620923""",You Are Home,Tarn Ellis (215451495),Hardcover,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non-Fiction, Mandala Publishing"
"",212927147,"=""9798887620930""",You Are Home,Tarn Ellis (215451495),Fixed Layout eBook,"This collection of beautifully illustrated affirmations from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women of all ...","","Non-Fiction, Mandala Publishing"
2,214629411,"=""9781922785039""",Moon Goddess Oracle,Nicci Garaicoa (186078261),Cards,"","","Non-Fiction, Rockpool Publishing"
3,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non-Fiction, Andrews McMeel Publishing"
4,208845246,"=""9781507221501""",Affirmations for Manifestation,Candice Nikeia (208845405),Paper Over Board,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Adams Media"
"",208845246,"=""9781507221518""",Affirmations for Manifestation,Candice Nikeia (208845405),eBook,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Adams Media"
"",208845246,"=""9781797174082""",Affirmations for Manifestation,Candice Nikeia (208845405),Audio Download,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non-Fiction, Adams Media"
5,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
6,205583286,"=""9781524884833""",Ascending Assertion,r.h. Sin (2108585806),Cards,From New York Times bestselling poet r.h. Sin comes a 52-card deck of affirmations that promotes the acceptance and appreciation of the body and mi...,"","Non-Fiction, Andrews McMeel Publishing"
7,205583326,"=""9781524884857""",Take What You Need,Dani DiPirro (182774676),Cards,This vibrant and uplifting deck of 55 positive affirmation cards by popular Instagram artist Dani DiPirro are sure to inspire you every day.Affirma...,"","Non-Fiction, Andrews McMeel Publishing"
8,100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non-Fiction, Andrews McMeel Publishing"
9,206599353,"=""9781644119617""",Oracle of the Birds,Jeanne Ruland (168185767),Cards,A hands-on tool to work with birds as spiritual messengers• Includes 46 beautifully illustrated full-color cards featuring different birds as well ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,194358301,"=""9781507219935""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Hardcover,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
"",194358301,"=""9781507219942""",Art of Chilling Out for Women,Angela D. Coleman (194358194),eBook,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
"",194358301,"=""9781797159263""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Audio Download,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non-Fiction, Adams Media"
11,182701759,"=""9781982189488""",Unstoppable,Chiquis Rivera (486807141),Trade Paperback,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781797136325""",Unstoppable,Chiquis Rivera (486807141),Audio Download,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982180683""",Unstoppable,Chiquis Rivera (486807141),Hardcover,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with a new memoir ...,"","Non-Fiction, Atria Books"
"",182701759,"=""9781982180690""",Unstoppable,Chiquis Rivera (486807141),eBook,NATIONAL BESTSELLER Latin Grammy Award–winning singer-songwriter and author of the New York Times bestseller Forgiveness returns with this national...,"","Non-Fiction, Atria Books"
12,172561630,"=""9781982154738""",Elevated Communicator,Maryanne O'Brien (172561564),Trade Paperback,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
"",172561630,"=""9781797129600""",Elevated Communicator,Maryanne O'Brien (172561564),Audio Download,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
"",172561630,"=""9781982154776""",Elevated Communicator,Maryanne O'Brien (172561564),eBook,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non-Fiction, S&S/Simon Element"
13,166180440,"=""9781982182670""",Already Enough,Lisa Olivera (166180382),Trade Paperback,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781797133256""",Already Enough,Lisa Olivera (166180382),Audio Download,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781982138929""",Already Enough,Lisa Olivera (166180382),Hardcover,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781982138950""",Already Enough,Lisa Olivera (166180382),eBook,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
14,172885214,"=""9781646044580""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Trade Paperback,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non-Fiction, Ulysses Press"
"",172885214,"=""9781646040803""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Paper Over Board,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non-Fiction, Ulysses Press"
15,193211070,"=""9781922579348""",Spells,Lorriane Anderson (174666758),Cards,"","","Non-Fiction, Rockpool Publishing"
16,193211006,"=""9781922579324""",Gratitude,Lorriane Anderson (174666758),Cards,"","","Non-Fiction, Rockpool Publishing"
17,189181232,"=""9781644112960""",Light of God,Laura Aversano (180399926),Trade Paperback,"Teachings received in prayer that offer a living experience of the Divine, spiritual wisdom, and healing love• Shares words and energies received i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181232,"=""9781644112977""",Light of God,Laura Aversano (180399926),eBook,"• Shares words and energies received in ecstatic union with the Divine • Contains wisdom on creation, love, healing with Christ, karma, reincarnati...","","Non-Fiction, Inner Traditions/Bear & Company"
18,190259998,"=""9781922579249""",Avalon Magic,Rose Inserra (151946197),Cards,"This beautifully illustrated deck is designed to empower, inspire and allow the heart of the seeker to be open to divine guidance. On your soul pil...","","Non-Fiction, Rockpool Publishing"
19,190911276,"=""9781922579331""",Happiness,Lorriane Anderson (174666758),Cards,"This little deck is made of 40 cards, each offering real, practical guidance to help you find joy, overcome obstacles, and shift your perspective. ...","","Non-Fiction, Rockpool Publishing"
20,190200721,"=""9781922579478""",Pride,"Selena Moon (183925680), Daniel Poole (190200986)",Cards,Embrace the power within and discover the courage to believe in yourself. Nothing is as liberating as true self-acceptance and pride in who you are...,"","Non-Fiction, Rockpool Publishing"
