Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220310057,"=""9781771682794""",To Drown as a Cure for Thirst,Blake Auden (220309965),eBook,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non fiction, Central Avenue Publishing"
"",220310057,"=""9781771682787""",To Drown as a Cure for Thirst,Blake Auden (220309965),Trade Paperback,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non fiction, Central Avenue Publishing"
2,220309925,"=""9781771682534""",Murmuration,Blake Auden (220309965),eBook,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non fiction, Central Avenue Publishing"
"",220309925,"=""9781771682527""",Murmuration,Blake Auden (220309965),Trade Paperback,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non fiction, Central Avenue Publishing"
3,488196983,"=""9781501106057""",Wild Swans at Coole,William Butler Yeats (1451794),eBook,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
"",488196983,"=""9781501106040""",Wild Swans at Coole,William Butler Yeats (1451794),Trade Paperback,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
4,141019970,"=""9781626864061""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",eBook,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non fiction, Canterbury Classics"
"",141019970,"=""9781626863910""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",Paperback,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non fiction, Canterbury Classics"
5,161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
6,141019146,"=""9781626862760""",Complete Works of William Shakespeare,William Shakespeare (141019179),eBook,"No library is complete without the classics! This edition includes the complete works of the playwright and poet William Shakespeare, considered by...","","Fiction, Canterbury Classics"
"",141019146,"=""9781626860988""",Complete Works of William Shakespeare,William Shakespeare (141019179),Embossed Leather,"No library is complete without the classics! This leather-bound edition includes the complete works of the playwright and poet William Shakespeare,...","","Fiction, Canterbury Classics"
7,2117896883,"=""9781627939546""",Lady of the Lake,Walter Scott (2117845161),eBook,"The Lady of the Lake is a narrative poem by Sir Walter Scott, first published in 1810. Set in the Trossachs region of Scotland, it is composed of s...","","Non fiction, Start Classics"
8,2117857915,"=""9781627933605""",Songs of Innocence and Songs of Experience,William Blake (2117857928),eBook,"Two classics of English poetry, alternately describing childhood states of innocence and their inevitable corruption by a harsh and unjust world. C...","","Non fiction, Start Publishing LLC"
9,2117856877,"=""9781627933599""",Selected Poems of Oscar Wilde,Oscar Wilde (2117847871),eBook,"Selected Poems of Oscar Wilde contains the following seventeen poems The Ballad Of Reading Gaol, Ave Imperatrix, To My Wife - With A Copy Of My Poe...","","Non fiction, Start Publishing LLC"
10,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non fiction, Start Publishing LLC"
11,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
12,2117843937,"=""9781625589996""",Lover's Complaint,William Shakespeare (2117843534),eBook,"From off a hill whose concave womb reworded A plaintful story from a sist'ring vale, My spirits t'attend this double voice accorded, And down I lai...","","Non fiction, Start Publishing LLC"
13,2117845850,"=""9781625584519""",Lyrical Ballads 1798,William Wordsworth (2117845863),eBook,"Lyrical Ballads, with a Few Other Poems is a collection of poems by William Wordsworth and Samuel Taylor Coleridge, first published in 1798 and gen...","","Non fiction, Start Publishing LLC"
14,2117846251,"=""9781625583840""",Celtic Twilight,W. B. Yeats (2117846264),eBook,"William Butler Yeats was an Irish poet and dramatist and one of the foremost figures of 20th century literature, a pillar of both the Irish and Bri...","","Non fiction, Start Publishing LLC"
15,2117875821,"=""9781625581938""",Rime of the Ancient Mariner,Samuel Taylor Coleridge (2117875834),eBook,"The Rime Of The Ancient Mariner is a hauntingly beautiful work, acclaimed both for the lyrical quality of its language and for the ghostly atmosphe...","","Non fiction, Start Publishing LLC"
16,23826801,"=""9781439117231""",Beowulf,Anonymous (1578740),eBook,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
"",23826801,"=""9781416500377""",Beowulf,Anonymous (1578740),Mass Market Paperback,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
17,17254286,"=""9781451673760""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),eBook,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non fiction, Irish, Scribner"
"",17254286,"=""9780743227988""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),Trade Paperback,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non fiction, Irish, Scribner"
18,1242616,"=""9781451603217""",The Collected Works of W.B. Yeats Vol. III: Autobiographies,William Butler Yeats (1451794),eBook,"Autobiographies consists of six autobiographical works that William Butler Yeats published together in the mid-1930s to form a single, extraordinar...","",Scribner
