Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Simon & Schuster Audio"
"",198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Simon & Schuster Audio"
"",198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Simon & Schuster Audio"
2,157915320,"=""9781797111568""",In a Holidaze,Christina Lauren (410036779),Audio Download,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
"",157915320,"=""9781668026601""",In a Holidaze,Christina Lauren (410036779),Mass Market Paperback,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
"",157915320,"=""9781982123949""",In a Holidaze,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER One Christmas wish, two brothers, and a lifetime of hope are on the line for hapless Maelyn Jones in In a Hol...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
"",157915320,"=""9781982123956""",In a Holidaze,Christina Lauren (410036779),eBook,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Audio"
3,179734498,"=""9781797140063""",Something Wilder,Christina Lauren (410036779),Audio Download,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Simon & Schuster Audio"
"",179734498,"=""9781982173401""",Something Wilder,Christina Lauren (410036779),Hardcover,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Simon & Schuster Audio"
"",179734498,"=""9781982173418""",Something Wilder,Christina Lauren (410036779),Trade Paperback,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Simon & Schuster Audio"
