Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195912594,"=""9780794450137""",Blippi: Vehicles Are Awesome!,Thea Feldman (2130917185),Board Book,"Blippi introduces 10 awesome vehicles in this nonfiction, photographic book that includes sound buttons of Blippi speaking, followed by sounds of r...","","Non-Fiction, Printers Row"
2,195712694,"=""9781803684475""",Animal Kingdom,IglooBooks (100888866),Novelty,"Embark on an unforgettable journey through ""The Animal Kingdom: with 50 Incredible Sounds!"" This book is an interactive journey through the world o...","","Non-Fiction, Igloo Books"
3,185996904,"=""9781645178743""",I Moo! What Do You Do?,Kate Lockwood (178241155),Board Book,"Flip the pages in this sturdy, shaped board book and follow the farm animals as they greet you! With a surprise mirror at the end, this fun rhyming...","","Non-Fiction, Silver Dolphin Books"
4,100403702,"=""9781839036729""",My First Words,IglooBooks (100888866),Board Book,Embark on a captivating learning adventure with My First Words: With Shiny Colors on Every Page. This enchanting book sets the stage for your baby'...,"","Non-Fiction, Igloo Books"
5,184327668,"=""9781800228092""",All About Music,IglooBooks (100888866),Board Book,"TOOT! PLINK! BANG! Learn all about music with this noisy, fact-filled book.Featuring a delightful array of 10 interactive musical instrument sound ...","","Fiction, Igloo Books"
6,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non-Fiction, Silver Dolphin Books"
7,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non-Fiction, Silver Dolphin Books"
8,161708664,"=""9781684129713""","Discovery: Moo, Quack, Baa!",Grace Baranowski (164340992),Board Book,Join the animals for a noisy day on the farm in this board book with 39 sound buttons!From the rooster’s cock-a-doodle-do to the crickets’ nighttim...,"","Non-Fiction, Silver Dolphin Books"
9,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non-Fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non-Fiction, Silver Dolphin Books"
10,175172874,"=""9781645173649""",Who Said Peep?,"",Board Book,"Who said peep? Was it puppy? No, it was chick! Lift the peek-through flaps to find out which animal makes each noise!Peep! Meow! Baa! Quack! Lift t...","","Non-Fiction, Silver Dolphin Books"
11,170044746,"=""9781645172369""",Who Said Woof?,"",Board Book,"Did the cat just say squawk? Peek beneath the flaps inside this delightful touch-and-feel board book to find out!Squawk, meow, squeak, woof! Can yo...","","Non-Fiction, Silver Dolphin Books"
12,155709336,"=""9781684128198""",Discovery: Roar with the Dinosaurs!,Courtney Acampora (101029842),Board Book,Press the buttons to hear the dinosaurs roar! The prehistoric world of dinosaurs comes to life in Discovery: Roar with the Dinosaurs! This book fea...,"","Non-Fiction, Silver Dolphin Books"
13,169577004,"=""9781524850760""",Sounds All Around,James Chapman (169577042),Trade Paperback,"Did you know that in German, a pig doesn’t say oink, it says gruntz, and when you sneeze in Japanese it’s hakushon, not achoo? With vibrant comics ...","","Non-Fiction, Andrews McMeel Publishing"
14,171126760,"=""9781647220358""",I Go...Beep Beep (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non-Fiction, Insight Editions"
15,171126803,"=""9781647220365""",I Go...Woof Woof (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non-Fiction, Insight Editions"
16,168689880,"=""9780794446154""",Blippi: At the Construction Site,Editors of Studio Fun International (145530148),Board Book,YouTube sensation Blippi is at the construction site in this illustrated board book with four sound buttons that feature construction vehicles at w...,"","Non-Fiction, Printers Row"
17,165734511,"=""9781684129720""",Discovery: Animals All Around,Courtney Acampora (101029842),Board Book,"Press the sound buttons to explore animal habitats in this colorful board book!From rain forests to the icy Arctic, animal habitats come to life in...","","Non-Fiction, Silver Dolphin Books"
18,163202520,"=""9781684129812""",Who Said Moo?,"",Board Book,"Did horse just say moo? Peek beneath the flaps inside this delightful board book to find out!Baa, moo, quack, oink! Can you figure out which animal...","","Non-Fiction, Silver Dolphin Books"
19,166186704,"=""9780794445386""","Blippi: Head, Shoulders, Knees, and Toes",Editors of Studio Fun International (145530148),Board Book,"In this colorful, photographic board book, Blippi acts out the favorite preschool nursery rhyme “Head, Shoulders, Knees, and Toes."" Children can pr...","","Non-Fiction, Printers Row"
20,153844867,"=""9781684126941""",Discovery: Baby Farm Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons to hear 10 busy, noisy baby farm animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series There’s noth...","","Non-Fiction, Silver Dolphin Books"
