Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213245917,"=""9781646046522""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non-Fiction, VeloPress"
"",213245917,"=""9781646046539""",Running Rewired,Jay Dicharry (213245954),eBook,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non-Fiction, VeloPress"
"",213245917,"=""9781937715755""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non-Fiction, VeloPress"
"",213245917,"=""9781948006019""",Running Rewired,Jay Dicharry (213245954),eBook,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non-Fiction, VeloPress"
2,220549573,"=""9781507223000""",Pickleball,Trey Sizemore (220549730),Trade Paperback,Capture the hits and misses of your latest pickleball match in style with this perfect match tracker for picklers everywhere.Whether you are workin...,"","Non-Fiction, Adams Media"
3,217529694,"=""9798986957357""",Baseball America 2024 Directory,"",Trade Paperback,The 2024 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball. The 2024 Baseball America Dire...,"","Non-Fiction, Baseball America"
4,224929263,"=""9788197042652""",Banned,Boria Majumdar (141381683),eBook,"A social media trial can break you. There were 100,000 tweets of abuse for days on end, all premised on a set of untruths pushed by someone hugely ...","","Non-Fiction, S&S India"
5,178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
"",178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non-Fiction, Atria Books"
