Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186693718,"=""9781637580943""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",Hardcover,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non-Fiction, Permuted Press"
"",186693718,"=""9781637580950""",Valentine's Way,"Bobby Valentine (186693755), Peter Golenbock (186694123)",eBook,A frank and often hilarious account of the baseball life from one of the game’s great iconoclasts. “…the most entertaining baseball book of the yea...,"","Non-Fiction, Permuted Press"
2,178453084,"=""9781982169978""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Hardcover,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non-Fiction, Scribner"
"",178453084,"=""9781797133775""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Audio Download,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non-Fiction, Scribner"
"",178453084,"=""9781982169992""",Wish It Lasted Forever,Dan Shaughnessy (22964599),eBook,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non-Fiction, Scribner"
3,190119498,"=""9788195057122""",Shuttler's Flick,"Pullela Gopichand (190029202), Priya Kumar (190029180)",eBook,"'But the return is not always easy, especially when the world has moved on without you, when the people who were rooting for you have now found oth...","","Non-Fiction, S&S India"
4,191107263,"=""9781639360710""",Running with the Pack,Mark Rowlan (191107298),eBook,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non-Fiction, Pegasus Books"
5,172957430,"=""9781643138558""",Lords of the Fly,Monte Burke (172957467),Trade Paperback,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non-Fiction, Pegasus Books"
"",172957430,"=""9781643135588""",Lords of the Fly,Monte Burke (172957467),Hardcover,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non-Fiction, Pegasus Books"
"",172957430,"=""9781643135595""",Lords of the Fly,Monte Burke (172957467),eBook,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non-Fiction, Pegasus Books"
6,147723191,"=""9781982107048""",Eagles of Heart Mountain,Bradford Pearson (147722586),Trade Paperback,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non-Fiction, Atria Books"
"",147723191,"=""9781797119359""",Eagles of Heart Mountain,Bradford Pearson (147722586),Audio Download,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non-Fiction, Atria Books"
"",147723191,"=""9781982107055""",Eagles of Heart Mountain,Bradford Pearson (147722586),eBook,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non-Fiction, Atria Books"
7,186695153,"=""9781637580387""",MOX,Jon Moxley (186695190),Hardcover,INSTANT NATIONAL BESTSELLER!  A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his...,"","Non-Fiction, Permuted Press"
"",186695153,"=""9781637580394""",MOX,Jon Moxley (186695190),eBook,A vivid trip through the mind of the top professional wrestler in the business—a nobody from nowhere who achieved his ambitions and walked away wit...,"","Non-Fiction, Permuted Press"
8,163121837,"=""9781982132729""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",Trade Paperback,INSTANT NATIONAL BESTSELLER From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
"",163121837,"=""9781982132712""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",eBook,From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the game who are defying the od...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
9,173415419,"=""9781647221508""",Official Far Cry Survival Manual,Insight Editions (2089862421),Paperback,"Learn to survive extreme situations in wild locales from around the world with The Far Cry Survival Manual, based on the hit game series.The Far Cr...","","Non-Fiction, Insight Editions"
10,174232858,"=""9781982158736""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Hardcover,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non-Fiction, Simon & Schuster"
"",174232858,"=""9781797130767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Audio Download,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non-Fiction, Simon & Schuster"
"",174232858,"=""9781982158767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",eBook,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non-Fiction, Simon & Schuster"
11,168767798,"=""9781501162169""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",Trade Paperback,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non-Fiction, Civil Rights, Movie Tie-In, Running, Atria Books"
"",168767798,"=""9781501162176""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",eBook,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non-Fiction, Civil Rights, Movie Tie-In, Running, Atria Books"
"",168767798,"=""9781797105529""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",Audio Download,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non-Fiction, Civil Rights, Movie Tie-In, Running, Atria Books"
12,164242307,"=""9781982134112""",Dynasty,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781797105840""",Dynasty,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781982134105""",Dynasty,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164242307,"=""9781982134129""",Dynasty,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
13,183855417,"=""9781947951365""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),Trade Paperback,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non-Fiction, City Point Press"
"",183855417,"=""9781947951372""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),eBook,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non-Fiction, City Point Press"
14,165166973,"=""9781982136222""",Tom Seaver,Bill Madden (165166677),Trade Paperback,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
"",165166973,"=""9781797120508""",Tom Seaver,Bill Madden (165166677),Audio Download,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
"",165166973,"=""9781982136215""",Tom Seaver,Bill Madden (165166677),eBook,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non-Fiction, Simon & Schuster"
15,186539109,"=""9781637581438""",COVID Curveball,Tim Neverett (186539146),Hardcover,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non-Fiction, Permuted Press"
"",186539109,"=""9781637581445""",COVID Curveball,Tim Neverett (186539146),eBook,"A riveting inside account of the most unforgettable season in Los Angeles Dodgers history, from the COVID-delayed start through the incredible play...","","Non-Fiction, Permuted Press"
16,185331493,"=""9781642939880""",Forgotten Game,John Vampatella (185331530),Trade Paperback,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non-Fiction, Permuted Press"
"",185331493,"=""9781642939897""",Forgotten Game,John Vampatella (185331530),eBook,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non-Fiction, Permuted Press"
17,190028915,"=""9788195131716""",Mission Domination,"Boria Majumdar (141381683), Kushan Sarkar (190028871)",eBook,December 19 wasn't a good day for Indian cricket. No one could fathom what hit them after 36 all out in Adelaide. Summer of 42 seemed like ancient ...,"","Non-Fiction, S&S India"
18,180337308,"=""9781398504479""",The Hard Yards,Nige Tassell (180314571),eBook,"‘Gus Poyet declared it to be the toughest league in England. Neil Warnock went further, believing it to be the tightest division in Europe. Norwich...","","Non-Fiction, Simon & Schuster UK"
"",180337308,"=""9781398513167""",The Hard Yards,Nige Tassell (180314571),Audio Download,"‘Gus Poyet declared it to be the toughest league in England. Neil Warnock went further, believing it to be the tightest division in Europe. Norwich...","","Non-Fiction, Simon & Schuster UK"
19,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non-Fiction, Weldon Owen"
20,139948432,"=""9781501196256""",Horse Crazy,Sarah Maslin Nir (139947317),Trade Paperback,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781501196232""",Horse Crazy,Sarah Maslin Nir (139947317),Hardcover,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781501196249""",Horse Crazy,Sarah Maslin Nir (139947317),eBook,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781797107141""",Horse Crazy,Sarah Maslin Nir (139947317),Audio Download,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
