Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157503283,"=""9781982122843""",Second Life of Tiger Woods,Michael Bamberger (1063775),Trade Paperback,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781797100579""",Second Life of Tiger Woods,Michael Bamberger (1063775),Audio Download,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781982122829""",Second Life of Tiger Woods,Michael Bamberger (1063775),Hardcover,"“Fascinating...[Bamberger] knows the world of professional golf, and the pressures it exacts, like few others.” —The Wall Street Journal It’s one o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781982122850""",Second Life of Tiger Woods,Michael Bamberger (1063775),eBook,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,181407021,"=""9781735548210""",Baseball America 2021 Prospect Handbook,"",Trade Paperback,"","","Non-Fiction, Baseball America"
"",181407021,"=""9781735548227""",Baseball America 2021 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Baseball America"
3,161947660,"=""9781982130541""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Trade Paperback,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, S&S/Simon Element"
"",161947660,"=""9781797109428""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",Audio Download,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, S&S/Simon Element"
"",161947660,"=""9781982130534""",Under the Black Hat,"Jim Ross (161947551), Paul O'Brien (172085936)",eBook,"From legendary wrestling announcer Jim Ross, this candid, colorful memoir about the inner workings of the WWE and the personal crises he weathered ...","","Non-Fiction, S&S/Simon Element"
4,181406488,"=""9781735548203""",Baseball America 2021 Almanac,"",Trade Paperback,"","","Non-Fiction, Baseball America"
5,213695702,"=""9781948007160""",Comeback Quotient,Matt Fitzgerald (213693430),Trade Paperback,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non-Fiction, VeloPress"
"",213695702,"=""9781948006262""",Comeback Quotient,Matt Fitzgerald (213693430),eBook,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non-Fiction, VeloPress"
6,146174994,"=""9781982103958""",From Hang Time to Prime Time,Pete Croatto (146174844),Hardcover,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
"",146174994,"=""9781797116303""",From Hang Time to Prime Time,Pete Croatto (146174844),Audio Download,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
"",146174994,"=""9781982103972""",From Hang Time to Prime Time,Pete Croatto (146174844),eBook,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
7,169376635,"=""9781982147013""",Hockey's Hot Stove,Al Strachan (167291680),Hardcover,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Entertainment, Simon & Schuster"
"",169376635,"=""9781982147020""",Hockey's Hot Stove,Al Strachan (167291680),eBook,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Entertainment, Simon & Schuster"
8,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non-Fiction, Weldon Owen"
9,150914412,"=""9781982111526""",Road to Gold,Mark Spector (150914249),Trade Paperback,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non-Fiction, Canadian, Hockey, Simon & Schuster"
"",150914412,"=""9781982111533""",Road to Gold,Mark Spector (150914249),eBook,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non-Fiction, Canadian, Hockey, Simon & Schuster"
10,177429982,"=""9781681886640""",Total Gun Collection Book Set,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Total Gun Manual and Ultimate Shooting Skills Manual are paired, offering the best firearms safety, hunting, and sport shooting f...","","Non-Fiction, Weldon Owen"
11,153699703,"=""9781982114800""",Net Work,Rob McClanaghan (153699138),Trade Paperback,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
"",153699703,"=""9781797102047""",Net Work,Rob McClanaghan (153699138),Audio Download,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
"",153699703,"=""9781982114794""",Net Work,Rob McClanaghan (153699138),Hardcover,"Rob McClanaghan, the NBA’s most sought-after trainer, shares a behind-the-scenes look at how superstars like Stephen Curry, Kevin Durant, Derrick R...","","Non-Fiction, Scribner"
"",153699703,"=""9781982114817""",Net Work,Rob McClanaghan (153699138),eBook,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
12,177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non-Fiction, Weldon Owen"
"",177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,The Editors of Outdoor Life (526777365),Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non-Fiction, Weldon Owen"
13,2980,"=""9781982165383""",Jordan Rules,Sam Smith (448),Trade Paperback,"Sam Smith’s seminal, New York Times bestselling “eye-opener” (The San Diego Union-Tribune) on Michael Jordan and the 1990-1991 Chicago Bulls team—p...",Sport,"Non-Fiction, Gallery Books"
14,175191186,"=""9781760857516""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",eBook,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non-Fiction, Simon & Schuster Australia"
"",175191186,"=""9781760857523""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",Audio Download,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non-Fiction, Simon & Schuster Australia"
15,171201729,"=""9781760856151""",Truth Is Trouble,Malcolm Knox (171201707),eBook,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non-Fiction, Simon & Schuster Australia"
"",171201729,"=""9781760856168""",Truth Is Trouble,Malcolm Knox (171201707),Audio Download,"From the marriage equality debate to the COVID-19 lockdown, ‘free speech’ has become the new battleground in Australian society. What does the furo...","","Non-Fiction, Simon & Schuster Australia"
16,177429411,"=""9781681886558""",Total Motorcycling Manual,Mark Lindemann (412099328),Trade Paperback,"Allow Mark Lindemann, Cycle World Magazine’s resident expert, share the tips and tricks he has gained from riding over 750 different bikes during t...","","Non-Fiction, Weldon Owen"
17,177007952,"=""9781524864781""",Chiefs Kingdom,"",Hardcover,"The only authorized, intimate portrait of the spectacular season that saw the Kansas City Chiefs return to—and win—their first Super Bowl in fifty ...","","Non-Fiction, Andrews McMeel Publishing"
18,177426967,"=""9781681886527""",Total Deer Hunter Manual: 301 Hunting Skills You Need,"Scott Bestul (412049697), David Hurteau (412049699)",Trade Paperback,"This new 2020 Paperback edition reveals the secrets of Deer Hunting, as told by the leading experts at Field &amp; Stream Magazine and Whitetail365...","","Non-Fiction, Weldon Owen"
19,172378474,"=""9781645173779""",Ultimate Prepper's Survival Guide,"James Wesley, Rawles (173586435)",Paper Over Board,Take the initiative and be ready to survive!Could you survive the end of the world as we know it? The Ultimate Prepper's Survival Guide will set yo...,"","Non-Fiction, Thunder Bay Press"
20,169322759,"=""9781982146825""",Undrafted,Nick Kypreos (169322510),Hardcover,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
"",169322759,"=""9781982146887""",Undrafted,Nick Kypreos (169322510),eBook,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
