Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177426967,"=""9781681886527""",Total Deer Hunter Manual: 301 Hunting Skills You Need,"Scott Bestul (412049697), David Hurteau (412049699)",Trade Paperback,"This new 2020 Paperback edition reveals the secrets of Deer Hunting, as told by the leading experts at Field &amp; Stream Magazine and Whitetail365...","","Non fiction, Weldon Owen"
2,172378474,"=""9781645173779""",Ultimate Prepper's Survival Guide,"James Wesley, Rawles (173586435)",Paper Over Board,Take the initiative and be ready to survive!Could you survive the end of the world as we know it? The Ultimate Prepper's Survival Guide will set yo...,"","Non fiction, Thunder Bay Press"
3,169322759,"=""9781982146825""",Undrafted,Nick Kypreos (169322510),Hardcover,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
"",169322759,"=""9781982146887""",Undrafted,Nick Kypreos (169322510),eBook,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
4,145943031,"=""9781982155896""",No Days Off,Max Domi (2142446959),Trade Paperback,INSTANT NATIONAL BESTSELLER One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after be...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
"",145943031,"=""9781501183652""",No Days Off,Max Domi (2142446959),eBook,One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after being diagnosed with type 1 di...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
5,2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
6,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
