Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180709436,"=""9781507216163""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Trade Paperback,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781507216170""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),eBook,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781797152820""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Audio Download,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
2,195281094,"=""9781637582992""",Funky,Ben Askren (195281131),Hardcover,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
"",195281094,"=""9781637583005""",Funky,Ben Askren (195281131),eBook,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
3,179042938,"=""9781760859183""",Father's Son,Mat Rogers (179042914),eBook,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
"",179042938,"=""9781760859190""",Father's Son,Mat Rogers (179042914),Audio Download,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
4,176602882,"=""9781982165208""",Unguarded,Scottie Pippen (176602697),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non fiction, Atria Books"
"",176602882,"=""9781797131467""",Unguarded,Scottie Pippen (176602697),Audio Download,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non fiction, Atria Books"
"",176602882,"=""9781982165215""",Unguarded,Scottie Pippen (176602697),eBook,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non fiction, Atria Books"
5,197835552,"=""9781954676329""",Trade Off,Alfy Smith (197835717),Trade Paperback,"How does a young basketball star become the close friend and trainer for world-class boxer, Roy Jones Jr.? Through compassion for others, a spirit ...","","Non fiction, Indigo River Publishing"
