Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191779555,"=""9781644230350""","Point Break: Raymond Pettibon, Surfers and Waves","Raymond Pettibon (164668286), Jamie Brisick (191985188), Brian Lukacher (193261827)",Hardcover,“All this must be either surfed or painted”: This is the underlying sentiment behind Raymond Pettibon’s iconic works of surfers and waves in this q...,"","Non fiction, David Zwirner Books"
2,191291504,"=""9781681888644""",Camper's Journal (Outdoor Journal; Camping Log Book; Travel Diary),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal just right for campers to plan trips efficiently, record experiences, and capture priceless memories.Welcome to your...","","Non fiction, Weldon Owen"
3,171669063,"=""9781982152048""",CenterStage,Michael Kay (171668994),Trade Paperback,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781797136967""",CenterStage,Michael Kay (171668994),Audio Download,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781982152031""",CenterStage,Michael Kay (171668994),Hardcover,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781982152055""",CenterStage,Michael Kay (171668994),eBook,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
4,196709401,"=""9789392099052""",Maverick Commissioner,Boria Majumdar (141381683),eBook,The Indian Premier League. Its mere mention forces cricket fans across the world to sit up and take notice. World cricket’s most valued property ha...,"","Non fiction, S&S India"
5,159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
6,171813965,"=""9781982152512""",Optimist,David Coggins (171813267),Trade Paperback,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781797126470""",Optimist,David Coggins (171813267),Audio Download,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781982152529""",Optimist,David Coggins (171813267),eBook,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
7,172324553,"=""9781982154141""",1972,Scott Morrison (170710167),Hardcover,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
"",172324553,"=""9781982154318""",1972,Scott Morrison (170710167),eBook,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
8,190580871,"=""9781735548265""",Baseball America 2022 Prospect Handbook,"",Trade Paperback,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
"",190580871,"=""9781735548289""",Baseball America 2022 Prospect Handbook,"",eBook,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non fiction, Baseball America"
9,188006391,"=""9781681888224""",Total Fly Fishing Manual,Joe Cermele (414452429),Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
"",188006391,"=""9781616288730""",Total Fly Fishing Manual,Joe Cermele (414452429),Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
10,140438751,"=""9781681888262""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681881591""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
11,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non fiction, Weldon Owen"
12,190491928,"=""9781735548258""",Baseball America 2022 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non fiction, Baseball America"
13,186253063,"=""9781645179146""",Ultimate Guide to Weight-Free Exercises,Editors of Thunder Bay Press (145527654),Paperback,"Improve your strength and find the fun in fitness with more than 200 weight-free exercises that can be done anytime, anywhere.Improving your streng...","","Non fiction, Thunder Bay Press"
14,180339470,"=""9781982174880""",Chosen Destiny,Drew McIntyre (180339310),Trade Paperback,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
"",180339470,"=""9781797130583""",Chosen Destiny,Drew McIntyre (180339310),Audio Download,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
"",180339470,"=""9781982174873""",Chosen Destiny,Drew McIntyre (180339310),Hardcover,"In this thrilling, no-holds-barred memoir, WWE Champion Drew McIntyre tells the incredible roller-coaster story of his life, from a small village i...","","Non fiction, Gallery Books"
"",180339470,"=""9781982174897""",Chosen Destiny,Drew McIntyre (180339310),eBook,"In this thrilling, no-holds-barred memoir that shows why he is “an inspiration to millions of WWE fans around the world” (Triple H), WWE Champion D...","","Non fiction, Gallery Books"
15,186253297,"=""9781645176282""",World's Best National Parks in 500 Walks,Mary Caperton Morton (186902189),Paper Over Board,An inspiring and practical reference guide for hikers of all abilities who want to explore the world’s national parks.Ever since Yellowstone Nation...,"","Non fiction, Thunder Bay Press"
16,178677560,"=""9781982170332""",KG: A to Z,Kevin Garnett (178676574),Trade Paperback,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781797120942""",KG: A to Z,Kevin Garnett (178676574),Audio Download,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781982170325""",KG: A to Z,Kevin Garnett (178676574),Hardcover,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781982170349""",KG: A to Z,Kevin Garnett (178676574),eBook,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
17,177741834,"=""9781643139456""",Winning in Reverse,"Bill Lester (177741870), Jonathan Ingram (182924794)",Trade Paperback,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643136400""",Winning in Reverse,"Bill Lester (177741870), Jonathan Ingram (182924794)",Hardcover,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643136417""",Winning in Reverse,"Bill Lester (177741870), Jonathan Ingram (182924794)",eBook,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
18,187892936,"=""9781637351079""",Confessions of an Ironman,David Solyomi (187892973),Trade Paperback,"The value is in the journey, not the finish line! Join David Solyomi on his hilarious (and grueling) adventure as he attempts to complete one of th...","","Non fiction, Leaders Press"
19,162807852,"=""9781982132118""",Blood in the Garden,Chris Herring (162807723),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Atria Books"
"",162807852,"=""9781797139425""",Blood in the Garden,Chris Herring (162807723),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Atria Books"
"",162807852,"=""9781982132125""",Blood in the Garden,Chris Herring (162807723),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER The definitive history of the 1990s New York Knicks, illustrating how Pat Riley, Patrick Ewing, John Starks, Char...","","Non fiction, Atria Books"
"",162807852,"=""9781982132132""",Blood in the Garden,Chris Herring (162807723),eBook,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Atria Books"
20,171067244,"=""9781982150648""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Hardcover,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781797143385""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Audio Download,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150655""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Trade Paperback,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting mem...","","Non fiction, Atria Books"
"",171067244,"=""9781982150679""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",eBook,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
