Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182294787,"=""9781761101052""",Footy Banners,"Leigh Meyrick (182294721), Matthew Hagias (182294640)",eBook,"Celebrating one of AFL's longest-standing and most iconic traditions Have you ever wondered what makes Australian Rules Football so unique? Sure, t...","","Non-Fiction, Simon & Schuster Australia"
2,181386474,"=""9781507216255""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Trade Paperback,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non-Fiction, Adams Media"
"",181386474,"=""9781507216262""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",eBook,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non-Fiction, Adams Media"
"",181386474,"=""9781797134611""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Audio Download,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non-Fiction, Adams Media"
3,177432127,"=""9781681886459""",Fisherman's Journal,Weldon Owen (146804743),Trade Paperback,"A journal format specific to the needs of an angler, allowing them to document, describe, and draw anything related to a day gone fishing.Specially...","","Non-Fiction, Weldon Owen"
4,177432062,"=""9781681886442""",Hiker's Journal,Weldon Owen (146804743),Trade Paperback,"A handy, portable journal designed especially for hikers, enabling them to document, describe, and draw anything related to a day in nature. Made i...","","Non-Fiction, Weldon Owen"
5,177431890,"=""9781681886435""",Cyclist's Journal,Weldon Owen (146804743),Trade Paperback,"A handy journal specially formatted for cyclists, allowing them to document, describe, and draw anything related to their day on the road. Made in ...","","Non-Fiction, Weldon Owen"
6,180770269,"=""9781681887623""",Outdoor Life: Ultimate Bushcraft Survival Manual,Tim MacWelch (438736017),Trade Paperback,"If you went into the woods with just a knife, your wits, and the shirt on your back, could you survive? If you’d read this book from New York Times...","","Non-Fiction, Weldon Owen"
7,127568658,"=""9781501192609""",World's Fastest Man,Michael Kranish (2114066412),Trade Paperback,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non-Fiction, Scribner"
"",127568658,"=""9781501192616""",World's Fastest Man,Michael Kranish (2114066412),eBook,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non-Fiction, Scribner"
"",127568658,"=""9781508286400""",World's Fastest Man,Michael Kranish (2114066412),Audio Download,In this “sharp-eyed account of a nearly forgotten African-American sports legend” (Publishers Weekly)—the remarkable Major Taylor who became the wo...,"","Non-Fiction, Scribner"
8,2127169491,"=""9781501168604""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Trade Paperback,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non-Fiction, Simon & Schuster"
"",2127169491,"=""9781501168581""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Hardcover,"Witty, shrewd, and, as always, a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher...","","Non-Fiction, Simon & Schuster"
"",2127169491,"=""9781501168598""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),eBook,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non-Fiction, Simon & Schuster"
9,172270245,"=""9781643135991""",Rise of the Ultra Runners,Adharanand Finn (172270279),Trade Paperback,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
"",172270245,"=""9781643131351""",Rise of the Ultra Runners,Adharanand Finn (172270279),Hardcover,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
"",172270245,"=""9781643131641""",Rise of the Ultra Runners,Adharanand Finn (172270279),eBook,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
10,172027458,"=""9781643132006""",War on Wheels,Justin McCurry (172027502),Hardcover,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non-Fiction, Pegasus Books"
"",172027458,"=""9781643132815""",War on Wheels,Justin McCurry (172027502),eBook,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non-Fiction, Pegasus Books"
11,180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
12,162924432,"=""9781982132408""",Lou Gehrig,Alan D. Gaff (162924348),Trade Paperback,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster"
"",162924432,"=""9781797104539""",Lou Gehrig,Alan D. Gaff (162924348),Audio Download,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster"
"",162924432,"=""9781982132392""",Lou Gehrig,Alan D. Gaff (162924348),Hardcover,“A compelling rumination by a baseball icon and a tragic hero.” —Sports Illustrated The lost memoir from baseball icon Lou Gehrig—a sensational dis...,"","Non-Fiction, Simon & Schuster"
"",162924432,"=""9781982132415""",Lou Gehrig,Alan D. Gaff (162924348),eBook,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster"
13,169865936,"=""9781476707600""",Golf's Holy War,Brett Cyrgalis (407275176),Trade Paperback,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169865936,"=""9781476707617""",Golf's Holy War,Brett Cyrgalis (407275176),eBook,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
