Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203329607,"=""9781668027691""",Troublemaker,Mark L. Clifford (203329461),Hardcover,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
"",203329607,"=""9781668027714""",Troublemaker,Mark L. Clifford (203329461),eBook,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
"",203329607,"=""9781797184319""",Troublemaker,Mark L. Clifford (203329461),Audio Download,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
2,222435126,"=""9781637589892""",Conductor,Caleb Franz (222435165),Trade Paperback,"Known in his day as the “Father of Abolitionism,” Reverend John Rankin is one of the greatest heroes previously lost to history.Sitting high above ...","","Non fiction, Post Hill Press"
3,216355038,"=""9781761425554""",Good Fight,Harry Garside (216355014),eBook,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non fiction, Simon & Schuster Australia"
"",216355038,"=""9781761425561""",Good Fight,Harry Garside (216355014),Audio Download,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non fiction, Simon & Schuster Australia"
4,168567045,"=""9781982144210""",Movement,Clara Bingham (168566964),Hardcover,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
"",168567045,"=""9781797181226""",Movement,Clara Bingham (168566964),Audio Download,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
"",168567045,"=""9781982144234""",Movement,Clara Bingham (168566964),eBook,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
5,218367151,"=""9781637632918""",Too Close to the Flame,Joseph B. Ingle (223261972),Hardcover,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non fiction, Forefront Books"
"",218367151,"=""9781637632925""",Too Close to the Flame,Joseph B. Ingle (223261972),eBook,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non fiction, Forefront Books"
6,185033279,"=""9781982187286""",Unspeakable Hope,Leon Ford (185031568),Trade Paperback,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Atria Books"
"",185033279,"=""9781797159645""",Unspeakable Hope,Leon Ford (185031568),Audio Download,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Atria Books"
"",185033279,"=""9781982187279""",Unspeakable Hope,Leon Ford (185031568),Hardcover,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Atria Books"
"",185033279,"=""9781982187293""",Unspeakable Hope,Leon Ford (185031568),eBook,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non fiction, Atria Books"
7,212975277,"=""9781946022912""",Free Love,Robert Shaplen (212975314),Trade Paperback,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non fiction, McNally Editions"
"",212975277,"=""9781961341005""",Free Love,Robert Shaplen (212975314),eBook,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non fiction, McNally Editions"
8,199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
"",199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non fiction, Atria Books"
9,215833927,"=""9798887102726""",From These Roots,Jeff Deel (215833965),Hardcover,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes mischievous childhood as the son of a holiness preacher and th...","","Non fiction, Maxwell Leadership"
"",215833927,"=""9798887102733""",From These Roots,Jeff Deel (215833965),eBook,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes michievous childhood as the son of a holiness preacher and the...","","Non fiction, Maxwell Leadership"
10,214554515,"=""9781637586631""",Up From Socialism,Mark Satin (214554552),Trade Paperback,"An essential introduction to the visionary, beyond-left-and-right political activism of the last 60 years, and a deeply honest insider account of w...","","Non fiction, Bombardier Books"
"",214554515,"=""9781637586648""",Up From Socialism,Mark Satin (214554552),eBook,"An essential introduction to the visionary, beyond-left-and-right political activism of the last 60 years, and a deeply honest insider account of w...","","Non fiction, Bombardier Books"
11,214210857,"=""9798888452820""",Climbing the Rough Side of the Mountain,"Norman Hill (214210898), Velma Murphy Hill (214211029)",Hardcover,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
"",214210857,"=""9798888452837""",Climbing the Rough Side of the Mountain,"Norman Hill (214210898), Velma Murphy Hill (214211029)",eBook,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
12,49109347,"=""9781439101643""",Fifties,James R. Gaines (49109492),Trade Paperback,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non fiction, Simon & Schuster"
"",49109347,"=""9781439109915""",Fifties,James R. Gaines (49109492),eBook,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non fiction, Simon & Schuster"
"",49109347,"=""9781797137360""",Fifties,James R. Gaines (49109492),Audio Download,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non fiction, Simon & Schuster"
13,198112032,"=""9781637631607""",Flourishing Community,Brad Ketch (198534001),Hardcover,"Brad Ketch's The Flourishing Community is a story of defying the odds, fighting for change, and bringing hope to the poorest community in the state...","","Non fiction, Forefront Books"
"",198112032,"=""9781637631614""",Flourishing Community,Brad Ketch (198534001),eBook,"Brad Ketch's The Flourishing Community is a story of defying the odds, fighting for change, and bringing hope to the poorest community in the state...","","Non fiction, Forefront Books"
14,194055520,"=""9781647228668""",Activist's Media Handbook,David Fenton (2117829401),Hardcover,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non fiction, Earth Aware Editions"
"",194055520,"=""9781647228675""",Activist's Media Handbook,David Fenton (2117829401),eBook,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non fiction, Earth Aware Editions"
15,187684678,"=""9781982196004""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Hardcover,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
