Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non fiction, Adams Media"
2,2137710540,"=""9781440562006""",Big Book of Pressure Cooker Recipes,Pamela Rice Hahn (2137654326),eBook,Hundreds of wholesome meals--fast!The Big Book of Pressure Cooker Recipes will help you create delicious meals for your family without having to sp...,"","Non fiction, Adams Media"
"",2137710540,"=""9781440561993""",Big Book of Pressure Cooker Recipes,Pamela Rice Hahn (2137654326),Trade Paperback,Hundreds of wholesome meals--fast!The Big Book of Pressure Cooker Recipes will help you create delicious meals for your family without having to sp...,"","Non fiction, Adams Media"
3,2137677188,"=""9781440500176""",Everything Pressure Cooker Cookbook,Pamela Rice Hahn (2137654326),Trade Paperback,"Pressure cookers will boost flavor and cut cooking time a whopping 70 percent - but only if you know how to use them. In this cookbook, author Pame...","","Non fiction, Adams Media"
"",2137677188,"=""9781440500183""",Everything Pressure Cooker Cookbook,Pamela Rice Hahn (2137654326),eBook,"Pressure cookers will boost flavor and cut cooking time a whopping 70 percent - but only if you know how to use them. In this cookbook, author Pame...","","Non fiction, Adams Media"
4,2137664575,"=""9781605507545""",Everything One-Pot Cookbook,Pamela Rice Hahn (2137654326),eBook,"What could be easier than cooking an entire meal in just one pot? A completely revised edition of an Everything® series bestseller, this book is th...","","Non fiction, Adams Media"
5,2137654316,"=""9781440520655""",Dinner a Day for People with Diabetes,"Pamela Rice Hahn (2137654326), Brierley E Wright (2140718579)",eBook,"Today, more than ever, families are sitting down to eat dinner together and share the events of their days. But when one or more family members has...","","Non fiction, Adams Media"
6,2137694550,"=""9781605501697""",Everything Improve Your Writing Book,Pamela Rice Hahn (2137654326),eBook,Do you struggle with research papers for school? Is business writing one of your weak areas? Are you at a loss for what to include in thank-you not...,"","Non fiction, Adams Media"
7,2137674873,"=""9781440520990""",Only Writing Book You'll Ever Need,Pamela Rice Hahn (2137654326),eBook,"Whether you're writing simple thank-you notes or creating elaborate business proposals, you need to be able to write well. The ability to craft cle...","","Non fiction, Adams Media"
8,2137713262,"=""9781440522871""",Everything Low Salt Cookbook Book,Pamela Rice Hahn (2137654326),eBook,"According to the American Dietetic Association, Americans consume three times the suggested daily salt intake. For many people, too much salt can c...","","Non fiction, Adams Media"
"",2137713262,"=""9781593370442""",Everything Low Salt Cookbook Book,Pamela Rice Hahn (2137654326),Trade Paperback,"According to the American Dietetic Association, Americans consume three times the suggested daily salt intake. For many people, too much salt can c...","","Non fiction, Adams Media"
