Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137666855,"=""9781440539176""",Million Dollar Tramp,William Campbell Gault (2137666762),eBook,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
"",2137666855,"=""9781440557965""",Million Dollar Tramp,William Campbell Gault (2137666762),Trade Paperback,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
2,2137685927,"=""9781440543371""",Lud-in-the-Mist,Hope Mirrlees (2137685937),eBook,"The book that New York Times bestselling author Neil Gaiman considers ""one of the finest [fantasy novels] in the English language.""Between the moun...","","Fiction, Adams Media"
3,2137700424,"=""9781440536991""",Evil Friendship,Vin Packer (2137675024),eBook,"An exhilarating story from the author who mainstreamed lesbian pulp fiction.When Mary Drew and Martha meet at a posh school in England, the connect...","","Fiction, Adams Media"
4,2137666722,"=""9781440539077""",Death is the Last Lover,Henry Kane (2137654765),eBook,"''Are you a ladykiller?'' the vision asked. She had skin like cream, hair like jet, and a body that could turn any male into an instant sex-maniac....","","Fiction, Adams Media"
"",2137666722,"=""9781440556234""",Death Is The Last Lover,Henry Kane (2137654765),Trade Paperback,"''Are you a ladykiller?'' the vision asked. She had skin like cream, hair like jet, and a body that could turn any male into an instant sex-maniac....","","Fiction, Adams Media"
5,2137717295,"=""9781440536984""",3 Day Terror,Vin Packer (2137675024),eBook,She was hurrying past the field on her way home when the man stepped out from behind a tree and stood spraddle-legged in her path. Ginny Lee was un...,"","Fiction, Adams Media"
"",2137717295,"=""9781440556135""",3 Day Terror,Vin Packer (2137675024),Trade Paperback,She was hurrying past the field on her way home when the man stepped out from behind a tree and stood spraddle-legged in her path. Ginny Lee was un...,"","Fiction, Adams Media"
6,2137715765,"=""9781440537141""",Murder Mistress,Robert Colby (2137666909),eBook,"Driving to Miami, Scott Daniels paused to rescue a lady in distress. She was in a road house, abandoned by her date, and so Scott offered Valerie a...","","Fiction, Adams Media"
"",2137715765,"=""9781440555183""",Murder Mistress,Robert Colby (2137666909),Trade Paperback,"Driving to Miami, Scott Daniels paused to rescue a lady in distress. She was in a road house, abandoned by her date, and so Scott offered Valerie a...","","Fiction, Adams Media"
7,2137717243,"=""9781440536977""",Thrill Kids,Vin Packer (2137675024),eBook,"The Lesson - According to Kicks...Heine pointed the knife at her. ""O.K., Lady Godiva, take off the blouse.""She stood motionless, unable to answer o...","","Fiction, Adams Media"
"",2137717243,"=""9781440556128""",THRILL KIDS,Vin Packer (2137675024),Trade Paperback,"The Lesson - According to Kicks...Heine pointed the knife at her. ""O.K., Lady Godiva, take off the blouse.""She stood motionless, unable to answer o...","","Fiction, Adams Media"
8,2137717315,"=""9781440537004""",Twisted Ones,Vin Packer (2137675024),eBook,"WHY DID THEY KILL?These were nice kids, model kids. They didn’t wear leather jackets and roam the streets in “wolf packs”; they didn’t steal and mu...","","Fiction, Adams Media"
"",2137717315,"=""9781440556142""",TWISTED ONES,Vin Packer (2137675024),Trade Paperback,"WHY DID THEY KILL?These were nice kids, model kids. They didn’t wear leather jackets and roam the streets in “wolf packs”; they didn’t steal and mu...","","Fiction, Adams Media"
9,2137695210,"=""9781440536885""",Leave Her to Hell,Fletcher Flora (2137666720),eBook,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
"",2137695210,"=""9781440556029""",Leave Her To Hell,Fletcher Flora (2137666720),Trade Paperback,"''Buy me a drink,'' she said.''I’m too poor,'' I said.''I’ll buy you one.''''I’m too proud,'' I said.''In my apartment,'' she said, ''there’s Scotc...","","Fiction, Adams Media"
10,2137718167,"=""9781440539022""",Prettiest Girl I Ever Killed,Charles Runyon (2137654674),eBook,"Accidents happen, but the town of Sherman seems to have more than its fair share of the fatal kind. Someone falls into a well, another drowns, anot...","","Fiction, Adams Media"
"",2137718167,"=""9781440556180""",PRETTIEST GIRL I EVER KILLED,Charles Runyon (2137654674),Trade Paperback,"Accidents happen, but the town of Sherman seems to have more than its fair share of the fatal kind. Someone falls into a well, another drowns, anot...","","Fiction, Adams Media"
