Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148097052,"=""9781982107932""",There I Am,Ruthie Lindsey (148095570),eBook,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781797107028""",There I Am,Ruthie Lindsey (148095570),Audio Download,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107918""",There I Am,Ruthie Lindsey (148095570),Hardcover,"“Moving, heartfelt, and truly inspiring. A great book to read right now.” —Cheryl Strayed, author of Wild and Tiny Beautiful Things “Ruthie is a gi...","","Book Club, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107925""",There I Am,Ruthie Lindsey (148095570),Trade Paperback,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non-Fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
2,100282774,"=""9781501163388""",Getting Off,Erica Garza (2119761450),eBook,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non-Fiction, Simon & Schuster"
"",100282774,"=""9781501163395""",Getting Off,Erica Garza (2119761450),Trade Paperback,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non-Fiction, Simon & Schuster"
"",100282774,"=""9781508248941""",Getting Off,Erica Garza (2119761450),Audio Download,"“Erica Garza has written a riveting, can’t-look-away memoir of a life lived hardcore…In an era when predatory male sexual behavior has finally beco...","","Non-Fiction, Simon & Schuster"
3,2115354541,"=""9781501156489""",Healing Arthritis,Susan Blum (405301308),eBook,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non-Fiction, Doctors, Gluten Free, Scribner"
"",2115354541,"=""9781501156465""",Healing Arthritis,Susan Blum (405301308),Hardcover,"The author of the bestselling The Immune System Recovery Plan shares her science-based, drug-free treatment plan for the almost fifty million peopl...","","Non-Fiction, Doctors, Gluten Free, Scribner"
4,2138596779,"=""9781501174285""",Natural Feasts,Ella Mills (100253094),eBook,"Internationally bestselling author of Deliciously Ella, Ella Mills offers more than 100 exciting, accessible recipes to show how clean, gluten-free...","","Non-Fiction, Scribner"
5,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non-Fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non-Fiction, Simon & Schuster"
6,85845193,"=""9781451663013""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non-Fiction, Atria Books"
"",85845193,"=""9781451663006""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non-Fiction, Atria Books"
7,65880962,"=""9781439167458""",End Back Pain Forever,Norman J. Marcus (2350),eBook,"If you or someone you love has been suffering with back pain, this book could change your life. Americans spend more and more each year treating ne...",General Health,"Non-Fiction, Atria Books"
"",65880962,"=""9781439167441""",End Back Pain Forever,Norman J. Marcus (2350),Trade Paperback,"From a leading pain management expert, a revolutionary book about ending back pain—the #1 cause of debilitating pain in people under age forty—thro...",General Health,"Non-Fiction, Atria Books"
8,85583893,"=""9781451660852""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),eBook,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non-Fiction, Atria Books"
"",85583893,"=""9781451660845""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),Trade Paperback,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non-Fiction, Atria Books"
9,84880623,"=""9781451679212""",Dieta de 17 Dias,Mike Moreno (83851483),eBook,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non-Fiction, Free Press"
"",84880623,"=""9781451657876""",Dieta de 17 Dias,Mike Moreno (83851483),Trade Paperback,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non-Fiction, Free Press"
10,44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
11,71212341,"=""9781439190289""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",eBook,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non-Fiction, Atria Books"
"",71212341,"=""9781439190272""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",Trade Paperback,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non-Fiction, Atria Books"
12,48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
"",48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
13,46189945,"=""9781416959298""","Most Good, Least Harm",Zoe Weil (46189998),eBook,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
"",46189945,"=""9781582702063""","Most Good, Least Harm",Zoe Weil (46189998),Trade Paperback,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
14,30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
15,30728265,"=""9781439103432""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"FROM THE EDITORS OF THE CLASSIC ""BIBLE OF WOMEN'S HEALTH,"" A TRUSTWORTHY, UP-TO-DATE GUIDE TO HELP EVERY WOMAN NAVIGATE THE MENOPAUSE TRANSITION   ...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728265,"=""9780743274876""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"From the editors of the classic “Bible of Women's Health,” a trustworthy, up-to-date guide to help every woman navigate the menopause transition.Fo...","Advice on parenting, General Health","Non-Fiction, Atria Books"
16,23192857,"=""9780743282529""",And a Time to Die,Sharon Kaufman (23192901),eBook,"Most Americans, when pressed, have a vague sense of how they would like to die. They may imagine a quick and painless end or a gentle passing away ...","","Non-Fiction, Scribner"
17,17145409,"=""9780743249720""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",eBook,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non-Fiction, Scribner"
"",17145409,"=""9780743448833""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",Trade Paperback,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non-Fiction, Scribner"
"",17145409,"=""9780743549349""",Ultraprevention,"Mark Hyman (1125472), Mark Liponis (17145481)",Audio Download,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non-Fiction, Scribner"
18,1859208,"=""9780743211512""",Book of Massage,Lucinda Liddell (1924554),eBook,"A beautifully illustrated introductory guide to the healing powers of a massage, from traditional massage to shiatsu and reflexology.The Book of Ma...","","Non-Fiction, Atria Books"
"",1859208,"=""9780743203906""",Book Of Massage,Lucinda Liddell (1924554),Trade Paperback,"A beautifully illustrated introductory guide to the healing powers of a massage, from traditional massage to shiatsu and reflexology.The Book of Ma...","","Non-Fiction, Atria Books"
19,3661,"=""9781501175558""",Herbal Healing for Women,Rosemary Gladstar (2246),eBook,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non-Fiction, Atria Books"
"",3661,"=""9780671767679""",Herbal Healing for Women,Rosemary Gladstar (2246),Trade Paperback,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non-Fiction, Atria Books"
