Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65640212,"=""9781416995685""",End of Infinity,Matt Myklusch (65627512),Trade Paperback,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781416995678""",End of Infinity,Matt Myklusch (65627512),Hardcover,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781416995692""",End of Infinity,Matt Myklusch (65627512),eBook,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781442334823""",End of Infinity,Matt Myklusch (65627512),Audio Download,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,409526564,"=""9781442487185""",Jack Blank Collection (Boxed Set),Matt Myklusch (65627512),Trade Paperback,"The complete Jack Blank trilogy, which Publishers Weekly calls a “no-holds-barred adventure,” is now available in one collection!Delve into the sto...","","Fiction, Aladdin"
3,65629346,"=""9781416995654""",Secret War,Matt Myklusch (65627512),Trade Paperback,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65629346,"=""9781416995647""",Secret War,Matt Myklusch (65627512),Hardcover,"Picking up a year after the events of Jack Blank and the Imagine Nation, Jack and his fellow students are now well into their School of Thought tra...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65629346,"=""9781416995661""",Secret War,Matt Myklusch (65627512),eBook,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65629346,"=""9781442334793""",Secret War,Matt Myklusch (65627512),Audio Download,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,65627309,"=""9781416995623""",Accidental Hero,Matt Myklusch (65627512),Trade Paperback,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781416995616""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Hardcover,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781442304796""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Audio Download,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781442441156""",Accidental Hero,Matt Myklusch (65627512),eBook,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
