Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200251034,"=""9781665939836""",No-Girlfriend Rule,Christen Randall (200250875),eBook,"An instant USA TODAY bestseller Three starred reviews! Julie Murphy meets Heartstopper with a D&amp;D twist in this “magical, heartwarming” (Rachae...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Atheneum Books for Young Readers"
"",200251034,"=""9781665939812""",No-Girlfriend Rule,Christen Randall (200250875),Hardcover,"An instant USA TODAY bestseller Three starred reviews! Julie Murphy meets Heartstopper with a D&amp;D twist in this “magical, heartwarming” (Rachae...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Atheneum Books for Young Readers"
"",200251034,"=""9781665939829""",No-Girlfriend Rule,Christen Randall (200250875),Trade Paperback,"An instant USA TODAY bestseller Three starred reviews! Julie Murphy meets Heartstopper with a D&amp;D twist in this “magical, heartwarming” (Rachae...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Atheneum Books for Young Readers"
"",200251034,"=""9781797172385""",No-Girlfriend Rule,Christen Randall (200250875),Audio Download,"An instant USA TODAY bestseller Three starred reviews! Julie Murphy meets Heartstopper with a D&amp;D twist in this “magical, heartwarming” (Rachae...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Gift Books, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Sword & Sorcery, Women's Interest, Mental Health, Atheneum Books for Young Readers"
2,1940,"=""9781442467804""",Forever . . .,Judy Blume (1269075),eBook,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781481414425""",Forever . . .,Judy Blume (1269075),Hardcover,"A Time Best YA Book of All Time (2021)  Judy Blume’s groundbreaking novel about first relationships, first love, and…the first time.The bed is bras...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781481414432""",Forever . . .,Judy Blume (1269075),Trade Paperback,"A Time Best YA Book of All Time (2021) Judy Blume’s groundbreaking novel about first relationships, first love, and…the first time.The bed is brass...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781665959162""",Forever . . .,Judy Blume (1269075),Hardcover,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781665959179""",Forever . . .,Judy Blume (1269075),Trade Paperback,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
3,189448987,"=""9781665917643""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),eBook,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917629""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Hardcover,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917636""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Trade Paperback,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781797165080""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Audio Download,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
4,174414878,"=""9781534483002""",Kind of Sort of Fine,Spencer Hall (174414596),eBook,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482982""",Kind of Sort of Fine,Spencer Hall (174414596),Hardcover,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482999""",Kind of Sort of Fine,Spencer Hall (174414596),Trade Paperback,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
5,157675937,"=""9781534450981""",Those Who Prey,Jennifer Moffett (157675855),eBook,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450967""",Those Who Prey,Jennifer Moffett (157675855),Hardcover,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non fiction, Atheneum Books for Young Readers"
"",157675937,"=""9781534450974""",Those Who Prey,Jennifer Moffett (157675855),Trade Paperback,Sadie meets The Girls in this riveting debut psychological thriller about a lonely college freshman seduced into joining a cult—and her desperate a...,"","Non fiction, Atheneum Books for Young Readers"
6,36708873,"=""9781442428898""",Sky Inside,Clare B. Dunkle (36708877),eBook,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
