Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168504905,"=""9781524850661""",Happily Ever After & Everything In Between,Debbie Tung (2141338072),Hardcover,From the bestselling author of Quiet Girl in a Noisy World and Book Love comes a funny and adorable collection of comics about married life. From c...,"","Non-Fiction, Andrews McMeel Publishing"
2,169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
3,171319752,"=""9781524860219""",Hedgehugs,"",Hardcover,"Hedgehogs, a.k.a. adorable little spike balls, can soften even the toughest hearts with one simple reminder: a pinch of compassion goes a long way....","","Non-Fiction, Andrews McMeel Publishing"
4,165940646,"=""9781524854638""",Snug,Catana Chetwynd (139277008),Hardcover,"Why bother getting out of bed when you could stay bundled up with that special someone and a book of cozy, cute comics. From the author of the best...","","Non-Fiction, Andrews McMeel Publishing"
5,161975482,"=""9781449499174""",Baby,Philippa Rice (470877672),Hardcover,"BABY: A Soppy Story focuses on the small, everyday moments of parenthood. From dreaming about the future baby and making plans, to actually being t...","","Non-Fiction, Andrews McMeel Publishing"
6,161975445,"=""9781449495633""",All Cats Are Introverts,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano presents this humorous and all too relatable book writt...","","Non-Fiction, Andrews McMeel Publishing"
7,148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
8,146779743,"=""9781449494582""",Loading Penguin Hugs,Jacqueline Chen (146779783),Hardcover,Includes two bonus pages of cute exclusive stickers!Where do you turn to when you need a pick-me-up on a bad day? Loading Penguin Hugs is here to a...,"","Non-Fiction, Andrews McMeel Publishing"
9,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non-Fiction, Simon & Schuster"
10,146779576,"=""9781449495626""",Claw the System,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano, comes a lesson from cats in resistance. Cats are done ...","","Non-Fiction, Andrews McMeel Publishing"
