Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221210370,"=""9781637633182""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",Hardcover,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non fiction, Forefront Books"
"",221210370,"=""9781637633199""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",eBook,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non fiction, Forefront Books"
2,196147731,"=""9781668013588""",Homegrown,Jeffrey Toobin (1866241),Trade Paperback,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781668013595""",Homegrown,Jeffrey Toobin (1866241),eBook,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
"",196147731,"=""9781797153063""",Homegrown,Jeffrey Toobin (1866241),Audio Download,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non fiction, Simon & Schuster"
3,171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
4,177053589,"=""9781576878590""",Stolen Daughters of Chibok,Aisha Muhammed-Oyebode (177053624),Hardcover,"""Most of us recall the 2014 terrifying kidnapping of 276 girls from their school dorms by the terrorist group Boko Haram in Chibok, Nigeria. This e...","","Non fiction, powerHouse Books"
5,178750622,"=""9781982170530""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Trade Paperback,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781797126067""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Audio Download,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170523""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Hardcover,The world’s leading expert on Osama bin Laden delivers for the first time the definitive biography of a man who set the course of American foreign ...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170547""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),eBook,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
6,180706352,"=""9781982176532""",Countdown bin Laden,Chris Wallace (168040524),Trade Paperback,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128306""",Countdown bin Laden,Chris Wallace (168040524),Compact Disk,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128313""",Countdown bin Laden,Chris Wallace (168040524),Audio Download,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176525""",Countdown bin Laden,Chris Wallace (168040524),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
7,156748637,"=""9781982120832""",Blindfold,Theo Padnos (156748923),Trade Paperback,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781797110899""",Blindfold,Theo Padnos (156748923),Audio Download,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781982120849""",Blindfold,Theo Padnos (156748923),eBook,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
8,169230008,"=""9781501170133""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Trade Paperback,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781501170126""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Hardcover,"In a shocking, never-before-told story from the vaults of American history, Tonight We Bombed the US Capitol takes a close look at the explosive hi...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781501170140""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),eBook,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781797105987""",Tonight We Bombed The U.S. Capitol,William Rosenau (2130223580),Audio Download,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
9,162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
10,172268234,"=""9781643130330""",Radical Origins,Azeem Ibrahim (172268268),Trade Paperback,"More than fifteen years ago after the “War on Terror” was declared, many in the West now feel less secure than ever before. Many security experts b...","","Non fiction, Pegasus Books"
"",172268234,"=""9781681775487""",Radical Origins,Azeem Ibrahim (172268268),Hardcover,"More than thirteen years after the ""War on Terror"" was declared, many in the West now feel less secure than ever before. Many security experts beli...","","Non fiction, Pegasus Books"
"",172268234,"=""9781681776019""",Radical Origins,Azeem Ibrahim (172268268),eBook,"More than fifteen years ago after the “War on Terror” was declared, many in the West now feel less secure than ever before. Many security experts b...","","Non fiction, Pegasus Books"
11,100512831,"=""9781501165900""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Trade Paperback,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
"",100512831,"=""9781501165894""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",eBook,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
"",100512831,"=""9781508250500""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Audio Download,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
12,146802655,"=""9781621576952""",Why We Fight,Sebastian Gorka (146802694),eBook,"""Sebastian Gorka was [President Trump's] strategist. Dr. Gorka knows Donald Trump and the threats we face. Buy and read Why We Fight to find how we...","","Non fiction, Skyhorse Publishing"
13,172165064,"=""9781681777351""",ISIS Hostage,Puk Damsgard (172165098),Trade Paperback,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non fiction, Pegasus Books"
"",172165064,"=""9781681774671""",ISIS Hostage,Puk Damsgard (172165098),Hardcover,"Danish photographer Daniel Rye was taken capture by the Islamic State for thirteen months —this is his story. In a tense and riveting narrative, Th...","","Non fiction, Pegasus Books"
"",172165064,"=""9781681774725""",ISIS Hostage,Puk Damsgard (172165098),eBook,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non fiction, Pegasus Books"
14,46703852,"=""9781501174292""",Blood of Lambs,Kamal Saleem (46703892),Trade Paperback,"In his riveting memoir, Kamal Saleem reveals the story of his life as radical Islamic terrorist and how he finally came to renounce his murderous m...",Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non fiction, Middle Eastern, Religious, Howard Books"
"",46703852,"=""9781439159286""",Blood of Lambs,Kamal Saleem (46703892),eBook,The Blood of Lambs reveals the true inside story of the making and mind-set of a Muslim terrorist. Though his ties with terrorism were severed more...,Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non fiction, Middle Eastern, Religious, Howard Books"
15,147498468,"=""9781621576518""",Complete Infidel's Guide to Free Speech (and Its Enemies),Robert Spencer (147482222),eBook,"""JUST STAY QUIET AND YOU'LL BE OKAY.""That's what Mohamed Atta told the doomed airline passengers on 9/11. And we still hear the exact same message ...","","Non fiction, Skyhorse Publishing"
16,2112124353,"=""9781501154980""",iWar,Bill Gertz (2112125063),Trade Paperback,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781501154966""",iWar,Bill Gertz (2112125063),Hardcover,"New York Times bestselling author and veteran Washington Times columnist explains how the United States can beat China, Russia, Iran, and ISIS in t...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781501154997""",iWar,Bill Gertz (2112125063),eBook,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781508234500""",iWar,Bill Gertz (2112125063),Audio Download,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
17,1075378969,"=""9781501141461""",Unholy Alliance,Jay Sekulow (477736479),Trade Paperback,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781501141034""",Unholy Alliance,Jay Sekulow (477736479),eBook,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
