Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409085593,"=""9781442369818""",Vertigo 42,Martha Grimes (1451406),Audio Download,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Simon & Schuster Audio"
"",409085593,"=""9781476724072""",Vertigo 42,Martha Grimes (1451406),eBook,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Simon & Schuster Audio"
2,410548130,"=""9781442363243""",Stargazey,Martha Grimes (1451406),Audio Download,"Saturday night. It was not a night to be spending alone, riding a bus. When he was a teenager at the comprehensive, Saturday night without a girl, ...","","Fiction, Simon & Schuster Audio"
"",410548130,"=""9781476732985""",Stargazey,Martha Grimes (1451406),eBook,"Saturday night. It was not a night to be spending alone, riding a bus. When he was a teenager at the comprehensive, Saturday night without a girl, ...","","Fiction, Simon & Schuster Audio"
3,1820203,"=""9781442363236""",Case Has Altered,Martha Grimes (1451406),Audio Download,"The sun, smoking behind a haze of cloud, threw off a light of burnished pewter. Mysteriously lit, it was as if the watery, colorless land refused d...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
"",1820203,"=""9781476732978""",Case Has Altered,Martha Grimes (1451406),eBook,"The sun, smoking behind a haze of cloud, threw off a light of burnished pewter. Mysteriously lit, it was as if the watery, colorless land refused d...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
4,286208,"=""9781442363212""",Horse You Came in On,Martha Grimes (1451406),Audio Download,"The murder is in America, but the call goes out to Scotland Yard superintendent Richard Jury. Accompanied by his aristocratic friend Melrose Plant ...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
"",286208,"=""9781476732954""",Horse You Came in On,Martha Grimes (1451406),eBook,"The murder is in America, but the call goes out to Scotland Yard superintendent Richard Jury. Accompanied by his aristocratic friend Melrose Plant ...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
5,274878,"=""9781442363229""",Rainbow's End,Martha Grimes (1451406),Audio Download,"When three women die of “natural causes” in London and the West Country, there appears to be no connection-or reason to suspect foul play. But Scot...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
"",274878,"=""9781476732961""",Rainbow's End,Martha Grimes (1451406),eBook,"When three women die of “natural causes” in London and the West Country, there appears to be no connection—or reason to suspect foul play. But Scot...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
6,283024,"=""9781442363175""",Old Contemptibles,Martha Grimes (1451406),Audio Download,"Following a passionate and troubled love affair with a pretty widow named Jane Holdsworth, Jury finds himself, unaccountably, a suspect in a murder...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
"",283024,"=""9781476732916""",Old Contemptibles,Martha Grimes (1451406),eBook,"Following a passionate and troubled love affair with a pretty widow named Jane Holdsworth, Jury finds himself, unaccountably, a suspect in a murder...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
7,283050,"=""9781442363168""",Old Silent,Martha Grimes (1451406),Audio Download,"In the tenth murderous case for Richard Jury, the New Scotland Yard superintendent witnesses a killing in a West Yorkshire inn called the Old Silen...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
"",283050,"=""9781476732909""",Old Silent,Martha Grimes (1451406),eBook,"In the tenth murderous case for Richard Jury, the New Scotland Yard superintendent witnesses a killing in a West Yorkshire inn called the Old Silen...","","Fiction, Literary, Mystery, Simon & Schuster Audio"
8,100243194,"=""9781442363199""",Five Bells and Bladebone,Martha Grimes (1451406),Audio Download,"When a dismembered corpse is found in the compartments of an antique secretaire a abattant, Marshall Trueblood, recipient of the precious piece of ...","",Simon & Schuster Audio
"",100243194,"=""9781476732930""",Five Bells and Bladebone,Martha Grimes (1451406),eBook,"When a dismembered corpse is found in the compartments of an antique writing bureau, Marshall Trueblood, recipient of the precious piece of furnitu...","",Simon & Schuster Audio
9,100243313,"=""9781442363137""",Jerusalem Inn,Martha Grimes (1451406),Audio Download,"From the rough but colorful pub that provides the novel’s title, to the snowboard Gothic estate nearby, the chilly English landscape has never held...","",Simon & Schuster Audio
"",100243313,"=""9781476732879""",Jerusalem Inn,Martha Grimes (1451406),eBook,"From the rough but colorful pub that provides the book’s title, to the snowboard Gothic estate nearby, the chilly English landscape has never held ...","",Simon & Schuster Audio
10,100243442,"=""9781442363106""",Old Fox Deceived,Martha Grimes (1451406),Audio Download,"It is a chill and foggy Twelfth Night, wild with North Sea wind, when a bizarre murder disturbs the outward piece of Rackmoor, a tiny Yorkshire fis...","",Simon & Schuster Audio
"",100243442,"=""9781476732848""",Old Fox Deceived,Martha Grimes (1451406),eBook,"It is a chilly and foggy Twelfth Night, wild with North Sea wind, when a bizarre murder disturbs the outward piece of Rackmoor, a tiny Yorkshire fi...","",Simon & Schuster Audio
11,283547,"=""9781442363205""",Man With a Load of Mischief,Martha Grimes (1451406),Audio Download,"At the Man with a Load of Mischief, they found the dead body stuck in a keg of beer. At the Jack and Hammer, another body was stuck out on the beam...","",Simon & Schuster Audio
"",283547,"=""9781476732947""",Man with a Load of Mischief,Martha Grimes (1451406),eBook,"From bestselling author Martha Grimes, Detective Chief Inspector Richard Jury is back on the case in an installment in the Richard Jury Mystery ser...","",Simon & Schuster Audio
