Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148392295,"=""9781803684345""",Nature Stories: Little Raindrop-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Raindrop a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...,"","Fiction, Igloo Books"
2,195283666,"=""9789464540611""",Journey of Discovery - Dinosaurs,YoYo Books (183280401),Hardcover,"A dinosaur book with flaps, fold-out pages and a GIANT POP-UP!Your amazing journey of discovery starts here! Open flaps and fold out pages to disco...","","Non fiction, YoYo Books USA"
3,157219849,"=""9781534450394""",When the Sky Glows,Nell Cross Beckerman (157218378),Hardcover,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
"",157219849,"=""9781534450400""",When the Sky Glows,Nell Cross Beckerman (157218378),Fixed Layout eBook,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
4,193321815,"=""9781801087605""",Lift the Flaps: Dinosaurs,IglooBooks (100888866),Board Book,"Embark on an exhilarating journey through time with Lift the Flaps: Dinosaurs, the ultimate interactive exploration of the prehistoric world! Unear...","",Igloo Books
5,193318713,"=""9781801087629""",100 First Science Words,IglooBooks (100888866),Board Book,"It's never too early to get little ones interested in science with these quirky, innovative first-learning books...perfect for little readers!Spark...","","Non fiction, Igloo Books"
6,193322207,"=""9781801086929""",Forest,IglooBooks (100888866),Novelty,An adorable new painting format where all you need is water! Simply dip the provided brush in water and paint to add and reveal color to every page...,"","Non fiction, Igloo Books"
7,185117331,"=""9781665906067""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Trade Paperback,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906074""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Hardcover,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906081""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Fixed Layout eBook,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
8,161596558,"=""9781534453739""",Happy Sloth Day!,April Pulley Sayre (19020072),Hardcover,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",161596558,"=""9781534453746""",Happy Sloth Day!,April Pulley Sayre (19020072),Fixed Layout eBook,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
9,186306039,"=""9781800228665""",Little Paper Worlds: In the Ocean,IglooBooks (100888866),Board Book,"Explore the ocean, layer by layer, with astonishing, 3-D paper scenes. Dive into every page, with multi-layered, sculpted scenes that are perfect f...","","Non fiction, Igloo Books"
10,186305595,"=""9781800228658""",Little Paper Worlds: In the Jungle,IglooBooks (100888866),Board Book,"Explore the jungle, layer by layer, with beautiful, 3-D paper scenes. Every page is an adventure, with multilayered, sculpted scenes that are perfe...","","Non fiction, Igloo Books"
11,169890961,"=""9781534474642""",Dinosaur Named Ruth,Julia Lyon (169890778),Hardcover,For fans of Shark Lady and from the New York Times bestselling illustrator of Dr. Fauci comes the incredible true story of a girl who discovered di...,"","Non fiction, Margaret K. McElderry Books"
"",169890961,"=""9781534474635""",Dinosaur Named Ruth,Julia Lyon (169890778),Fixed Layout eBook,For fans of Shark Lady and from the New York Times bestselling illustrator of Dr. Fauci comes the incredible true story of a girl who discovered di...,"","Non fiction, Margaret K. McElderry Books"
12,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non fiction, Silver Dolphin Books"
13,170082640,"=""9781534475588""",This Little Environmentalist,Joan Holub (1440894),Board Book,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
"",170082640,"=""9781534475595""",This Little Environmentalist,Joan Holub (1440894),Fixed Layout eBook,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
14,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
15,174126208,"=""9781839032448""",Life of a Little Cardboard Box,IglooBooks (100888866),Board Book,"Embark on a captivating journey of transformation with The Life of a Little Cardboard Box, a heartwarming book that brings to life the incredible j...","","Non fiction, Igloo Books"
16,174126719,"=""9781839032455""",Life of a Little Plastic Bottle,IglooBooks (100888866),Board Book,"Embark on a captivating journey of discovery with The Life of a Little Plastic Bottle, a heartwarming book that transforms the simple tale of a pla...","","Non fiction, Igloo Books"
17,144243586,"=""9781534431546""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Hardcover,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",144243586,"=""9781534431553""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Fixed Layout eBook,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
18,147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",147309271,"=""9781534437616""",Feel the Fog,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
19,176477715,"=""9781800228825""",Nature Stories: Little Acorn,IglooBooks (100888866),Board Book,An Igloo Books bestseller! Have you ever wondered what happens when a little acorn becomes a big oak tree? This beautifully illustrated story will ...,"","Non fiction, Igloo Books"
20,179049543,"=""9781534402317""",Harlem Grown,Tony Hillery (2122557175),Hardcover,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",179049543,"=""9781534402324""",Harlem Grown,Tony Hillery (2122557175),Fixed Layout eBook,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
