Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
2,177715796,"=""9781499811889""",Crayola: Dynamic Doggos and Desserts (A Crayola Coloring Glitter Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents an awesome 64-page coloring book that comes with fun activities and over 250 stickers, including glitter stickers!Wow, such color!...","","Fiction, little bee books"
3,166071440,"=""9781499810493""",Crayola: Pumpkin Patch Party (A Crayola Halloween Spot the Difference Coloring Sticker Activity Book For Kids),BuzzPop (146691968),Trade Paperback,Crayola presents over 60 pages of spooky Spot-the-Difference coloring pages and other activities for children to enjoy! Plus over 30 stickers!It's ...,"","Fiction, little bee books"
4,166071358,"=""9781499810509""",Crayola: Colorful Cats And Snacks (A Crayola Coloring Glitter Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Cute cats and delicious snacks come to life in this awesome 64-page coloring book from Crayola! Hilariously wacky art and activities with over 250 ...,"","Fiction, little bee books"
5,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
6,156910120,"=""9781499809657""",Crayola: Friends Furever (A Crayola Complete-the-Scenes Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Complete these hilarious scenes of adorable animals cuddling and snuggling by drawing or using the bonus stickers included inside!Enjoy this hilari...,"","Fiction, little bee books"
7,154890750,"=""9781499809398""",Crayola: Undersea Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,A beautiful underwater world comes together through the power of stickers! Use the stickers in the eight core Crayola colors to create over 20 exci...,"","Fiction, little bee books"
8,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
9,152216770,"=""9781499809114""",Crayola: Sticker Burst (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"A colorful sticker and activity book is here from Crayola with over 1,000 stickers!In this activity book packed with mazes, spot the difference gam...","","Fiction, little bee books"
10,152216347,"=""9781499809107""",Crayola: Color Fun (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Experience all the colors of Crayola! This full-color book is a perfect companion to Crayola's big box of 120 crayons. Each page is a match to one ...,"","Fiction, little bee books"
11,151936399,"=""9781499809091""",Crayola: My Big Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Crayola presents this jumbo coloring and activity book perfect for kids of all ages! With over 200 pages of little kid friendly images featuring ch...,"","Fiction, little bee books"
