Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227999896,"=""9781646047918""",Ramen 101,Jessica Harlan (169080301),Trade Paperback,"Discover the true versatility of instant ramen noodles with over 50 innovative recipes for soups, salads, desserts, snacks, and more!Instant ramen ...","","Non fiction, Ulysses Press"
"",227999896,"=""9781646047949""",Ramen 101,Jessica Harlan (169080301),eBook,"Discover the true versatility of instant ramen noodles with over 50 innovative recipes for soups, salads, desserts, snacks, and more!Instant ramen ...","","Non fiction, Ulysses Press"
2,227999976,"=""9781646047819""",I Love Trader Joe's Cookbook: 15th Anniversary Edition,Cherie Mercer Twohy (169607545),Trade Paperback,"Rediscover the countless amazing meals you can create with your favorite Trader Joe’s® products, including keto-friendly dishes, low-carb recipes, ...","","Non fiction, Ulysses Press"
"",227999976,"=""9781646047826""",I Love Trader Joe's Cookbook: 15th Anniversary Edition,Cherie Mercer Twohy (169607545),eBook,"Rediscover the countless amazing meals you can create with your favorite Trader Joe’s® products, including keto-friendly dishes, low-carb recipes, ...","","Non fiction, Ulysses Press"
3,213169844,"=""9781646046225""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),Trade Paperback,"Surprise your partner, roommate, or guest by making small-batch meals perfect for two, with your favorite Trader Joe’s® products!With Trader Joe’s ...","","Non fiction, Ulysses Press"
"",213169844,"=""9781646046409""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,200633512,"=""9781646044931""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),Trade Paperback,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non fiction, Ulysses Press"
"",200633512,"=""9781646045136""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),eBook,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non fiction, Ulysses Press"
5,172843783,"=""9781646045365""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Trade Paperback,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
"",172843783,"=""9781646040643""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Paper Over Board,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
