Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non fiction, Simon & Schuster Audio"
"",146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster Audio"
"",146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster Audio"
2,143905275,"=""9781797113982""",Lady Romeo,Tana Wojczuk (143905073),Audio Download,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Simon & Schuster Audio"
"",143905275,"=""9781501199523""",Lady Romeo,Tana Wojczuk (143905073),Hardcover,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Simon & Schuster Audio"
"",143905275,"=""9781501199530""",Lady Romeo,Tana Wojczuk (143905073),Trade Paperback,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Simon & Schuster Audio"
"",143905275,"=""9781501199554""",Lady Romeo,Tana Wojczuk (143905073),eBook,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non fiction, Simon & Schuster Audio"
3,482474121,"=""9781442381520""",Julius Caesar,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non fiction, Simon & Schuster Audio"
"",482474121,"=""9781442381513""",Julius Caesar,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non fiction, Simon & Schuster Audio"
4,482474505,"=""9781442381551""",Richard III,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non fiction, Simon & Schuster Audio"
"",482474505,"=""9781442381544""",Richard III,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non fiction, Simon & Schuster Audio"
5,460081223,"=""9781442374317""",Romeo and Juliet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460081223,"=""9781442374300""",Romeo and Juliet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
6,460082132,"=""9781442374331""",Othello,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460082132,"=""9781442374324""",Othello,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
7,460083125,"=""9781442374379""",Hamlet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460083125,"=""9781442374362""",Hamlet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
8,460067253,"=""9781442374294""",Macbeth,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460067253,"=""9781442374287""",Macbeth,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
9,460082462,"=""9781442374355""",Midsummer Night's Dream,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARY The World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespear...","","Non fiction, Simon & Schuster Audio"
"",460082462,"=""9781442374348""",Midsummer Night's Dream,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARY The World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespear...","","Non fiction, Simon & Schuster Audio"
10,405593096,"=""9781442355941""",Macbeth,William Shakespeare (402774),Audio Download,"Tony Award winner Alan Cumming in his riveting solo interpretation of Shakespeare’s tragedy.Star of stage, film and television Alan Cumming deliver...","","Fiction, Simon & Schuster Audio"
"",405593096,"=""9781442355934""",Macbeth,William Shakespeare (402774),Compact Disk,"Tony Award winner Alan Cumming in his riveting solo interpretation of Shakespeare’s tragedy.Star of stage, film and television Alan Cumming deliver...","","Fiction, Simon & Schuster Audio"
11,38842002,"=""9780743561976""",Murder by Moonlight and Other Mysteries,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939-1946 Americans gathered around their radio to listen to The New Adventures of Sherlock Holmes -- featuring Basil Rathbone as the high-str...,"","Fiction, Simon & Schuster Audio"
12,33782255,"=""9780743555265""",Murder in the Casbah and Other Mysteries,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,Welcome to the Golden Age of Radio and the best in classic mystery.  From 1939-1946 Americans gathered around their radio to listen to The New Adve...,"","Fiction, Simon & Schuster Audio"
