Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137688878,"=""9781440561528""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),eBook,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
"",2137688878,"=""9781440561511""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),Trade Paperback,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
"",2137688878,"=""9781605506876""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),eBook,"Stepfamilies. Children. Remarriages. They can create tricky wedding situations, affecting a bride’s decision-making and etiquette do’s and don’ts. ...","","Non fiction, Adams Media"
2,2137707633,"=""9781440560156""",Book of Card Games,Nikki Katz (2137655558),eBook,"Your Favorite Card Games, All in One Place!Now you can enjoy all the games you've always loved--and find new favorites--with The Book of Card Games...","",Adams Media
3,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non fiction, Adams Media"
4,167492996,"=""9781780741796""",Small Arms Trade,"Matthew Schroeder (167493037), Dan Smith (168426419), Rachel Stohl (168426418)",eBook,"Small Arms are responsible for over half a million deaths each year. Despite this terrifying statistic, millions of guns flow into the streets of t...","","Non fiction, Oneworld Publications"
5,2137708072,"=""9781440556418""",Words You Should Know 2013,Nicole Cammorata (2137708082),eBook,"The most influential words and phrases of 2013!Every day, hundreds of new words join our vocabulary, whether they're scientific creations, cultural...","","Non fiction, Adams Media"
6,2137699326,"=""9781440556357""",Samuel R. Wells's How to Behave,Samuel R Wells (2137699336),eBook,"A modern guide to the timeless rules of good behaviorIn the years since its publication in the late nineteenth century, How to Behave has taught th...","","Non fiction, Adams Media"
7,2137706540,"=""9781440561658""",Mathematics,Adams Media (2137651282),eBook,Do have trouble figuring out a restaurant tip? Does the thought of algebra still give you nightmares? Fear not! The Very Lazy Intellectual: Mathema...,"","Non fiction, Adams Media"
8,2137706530,"=""9781440561634""",Physical Sciences,Adams Media (2137651282),eBook,Did you avoid all but the easiest science courses in school? Wish you knew what the theory of relativity refers to? Fear not! Covering everything f...,"","Non fiction, Adams Media"
9,2137677460,"=""9781440551185""",As a Man Thinketh,James Allen (2137677470),eBook,"Timeless Wisdom for the Modern ManIn the years since its publication in 1902, As a Man Thinketh has set thousands of men on the pathway to personal...","","Non fiction, Adams Media"
10,2137665330,"=""9781440559037""",History,Adams Media (2137651282),eBook,"Did you skip your history homework? Have you confused Charlemagne with champagne? Fear not! Spanning from the ancient world to the present, The Ver...","","Non fiction, Adams Media"
11,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
12,2137665340,"=""9781440559051""",Language Arts,Adams Media (2137651282),eBook,Do great works of literature confound you? Can you not tell the difference between Expressionism and Impressionism? Fear not! The Very Lazy Intelle...,"","Non fiction, Adams Media"
13,2137665350,"=""9781440559075""",Religion,Adams Media (2137651282),eBook,Have you pondered the existence of an afterlife? Are you curious in the beliefs of the world's religions? The Very Lazy Intellectual: Religion surv...,"","Non fiction, Adams Media"
14,2137657468,"=""9781440556944""",Music,Adams Media (2137651282),eBook,Is your musical knowledge limited to the Top 40? Have trouble telling the difference between Mozart and Beethoven? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
15,2137657458,"=""9781440556937""",Philosophy,Adams Media (2137651282),eBook,Did you sleep through Intro to Philosophy? Does Plato leave you in the dark? Fear not! The Very Lazy Intellectual: Philosophy introduces you to bot...,"","Non fiction, Adams Media"
16,2137657488,"=""9781440556968""",Modern Language,Adams Media (2137651282),eBook,"You speak it everyday, but have you ever really thought about language? Where it originates? What its evolutionary purpose is? The Very Lazy Intell...","","Non fiction, Adams Media"
17,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non fiction, Adams Media"
18,2137654590,"=""9781440540196""",Perfect.,Tom Moynihan (2137654600),eBook,"What is perfect?Now that is the perfect question.It's a 300 if you're at the bowling alley. A 2400 if you're taking the SATs. And firm with a warm,...","","Non fiction, Adams Media"
19,2137690738,"=""9781440540875""",Fever,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
20,2137669256,"=""9781440531187""",Style & Circumstance,Phineas J Caruthers (2137669266),eBook,"Stressed over syntax? Unsure about noun/verb agreement? Afraid to commit a grammatical faux pas? Fear not, dear reader. You have found yourself the...","","Non fiction, Adams Media"
