Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161640867,"=""9781534453869""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Trade Paperback,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453852""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Hardcover,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453876""",Sweet & Bitter Magic,Adrienne Tooley (161640414),eBook,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
"",161640867,"=""9781797121659""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Audio Download,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
2,181385002,"=""9781534499133""",Fabien Cousteau Expeditions (Boxed Set),"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,All four adventures in the exciting and brightly illustrated Fabien Cousteau Expeditions graphic novel series are now together in one collectible p...,"","Fiction, Margaret K. McElderry Books"
3,172896767,"=""9781534480513""",In Deeper Waters,F.T. Lukens (172896571),Trade Paperback,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480506""",In Deeper Waters,F.T. Lukens (172896571),Hardcover,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480520""",In Deeper Waters,F.T. Lukens (172896571),eBook,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781797136448""",In Deeper Waters,F.T. Lukens (172896571),Audio Download,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
4,161592327,"=""9781534453685""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Trade Paperback,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453678""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Hardcover,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453692""",Dark and Hollow Star,Ashley Shuttleworth (161592122),eBook,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
"",161592327,"=""9781797122977""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Audio Download,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
5,100696877,"=""9781534420960""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
