Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34594755,"=""9781416912415""",Sleepyhead,Karma Wilson (20539052),Hardcover,"Sleepyhead, Sleepyhead. Good night, good night, my Sleepyhead. Your teeth are brushed, your book is read. Go to sleep. It's time for bed. One more ...","",Margaret K. McElderry Books
"",34594755,"=""9781442434332""",Sleepyhead,Karma Wilson (20539052),Board Book,"A sweet “I’m not ready for bed yet” tale is now available as a Classic Board Book!Sleepyhead, Sleepyhead. Good night, good night,my Sleepyhead.A ki...","",Margaret K. McElderry Books
2,40803525,"=""9781416935186""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),Hardcover,Laugh out loud on this hilarious journey through the kooky creations of Alan Katz and Edward Koren. From the giggle-until-it-hurts author that brou...,Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40803525,"=""9781442402744""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),eBook,"Bestselling author Alan Katz, of Silly Dilly fame, knows kid humor, and he knows just what subjects are funniest—from school to siblings to sports,...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
3,1461861,"=""9780689828515""",One Starry Night,Lauren Thompson (1295506),Hardcover,"One starry night, a cow watches over her calf, a nanny goat watches over her kid, and a pig watches over her piglet. For this one moment, every fam...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
"",1461861,"=""9781442449503""",One Starry Night,Lauren Thompson (1295506),Enhanced eBook,"One starry night, a cow watches over her calf, a nanny goat watches over her kid, and a pig watches over her piglet. For this one moment, every fam...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
4,18187596,"=""9781416958963""",Bear Stays Up for Christmas,Karma Wilson (20539052),Paper Over Board,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9780689852787""",Bear Stays Up for Christmas,Karma Wilson (20539052),Hardcover,"""The day before Christmas, snuggled on his floor, Bear sleeps soundly with a great big snore....""  Bear's friends are determined to keep Bear awake...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442427907""",Bear Stays Up for Christmas,Karma Wilson (20539052),Board Book,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442436756""",Bear Stays Up for Christmas,Karma Wilson (20539052),Fixed Layout eBook,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
5,45803808,"=""9781416957874""","Ancient, Strange, and Lovely",Susan Fletcher (1205778),Trade Paperback,"Bryn’s world is out of kilter. Pollution is causing weird weather and diseases that her mom, a scientist, was working to fix. But Mom disappeared o...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",45803808,"=""9781416957867""","Ancient, Strange, and Lovely",Susan Fletcher (1205778),Hardcover,"In a slightly futuristic, polluted world, fourteen-year-old Bryn watches an ancient egg hatch, and her life changes forever. Like her family before...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",45803808,"=""9781442420021""","Ancient, Strange, and Lovely",Susan Fletcher (1205778),eBook,"In a slightly futuristic, polluted world, fourteen-year-old Bryn watches an ancient egg hatch, and her life changes forever. Like her family before...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
6,60953134,"=""9781416984863""",Firestorm!,Joan Hiatt Harlow (20539041),Trade Paperback,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781416984856""",Firestorm!,Joan Hiatt Harlow (20539041),Hardcover,"Two worlds collide when Poppy, a street orphan who makes a living by stealing, and Justin, the son of a jeweler who wants to prove his worth, meet ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781442409798""",Firestorm!,Joan Hiatt Harlow (20539041),eBook,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
7,19748133,"=""9780689859861""",Bear Feels Scared,Karma Wilson (20539052),Hardcover,"Bad weather frightens Bear, but his woodland friends are there to help him in this sweet, reassuring Bear story from bestselling duo Karma Wilson a...",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",19748133,"=""9781442427556""",Bear Feels Scared,Karma Wilson (20539052),Board Book,"Bad weather frightens Bear, but his woodland friends are there to help him in this Classic Board Book from bestselling duo Karma Wilson and Jane Ch...",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
8,40271988,"=""9781416934196""",Unearthly Asylum,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place a...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781416934189""",Unearthly Asylum,P.J. Bracegirdle (40271203),Hardcover,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781442407183""",Unearthly Asylum,P.J. Bracegirdle (40271203),eBook,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
9,45484444,"=""9781416955030""",Big Brothers Don't Take Naps,Louise Borden (1685123),Hardcover,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
"",45484444,"=""9781442348400""",Big Brothers Don't Take Naps,Louise Borden (1685123),Enhanced eBook,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
10,66459945,"=""9781416997443""","Chew, Chew, Gulp!",Lauren Thompson (1295506),Hardcover,Bestselling Little Quack author Lauren Thompson and acclaimed illustrator Jarrett Krosoczka have teamed up to show you just how much fun eating can...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
"",66459945,"=""9781442435544""","Chew, Chew, Gulp!",Lauren Thompson (1295506),Fixed Layout eBook,"New York Times bestselling author Lauren Thompson and acclaimed illustrator Jarrett J. Krosoczka show readers the joys of eating in this bright, rh...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
11,37397785,"=""9781416925446""",Hide and Sheep,Andrea Beaty (37397789),Hardcover,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397785,"=""9781442435537""",Hide and Sheep,Andrea Beaty (37397789),Fixed Layout eBook,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
12,39989586,"=""9781416935469""",Ten Tiny Babies,Karen Katz (1706521),Hardcover,"One by one,   10   silly, bouncy, noisy, cuddly, babies come to play all day until (yawn) bedtime. Sleep tight, babies.",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
"",39989586,"=""9781442413948""",Ten Tiny Babies,Karen Katz (1706521),Board Book,1 tiny baby starts to run. Along comes another... ...to have some fun! 2 silly babies spin around. Along comes another... ...and she falls down. Th...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
13,31299986,"=""9781416906643""",Leap Back Home to Me,Lauren Thompson (1295506),Hardcover,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
"",31299986,"=""9781416985655""",Leap Back Home to Me,Lauren Thompson (1295506),Fixed Layout eBook,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
14,45729752,"=""9781416955689""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Hardcover,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",45729752,"=""9781442443563""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Fixed Layout eBook,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
15,73140642,"=""9781442414013""",Little Chicken's Big Day,"Jerry Davis (73140724), Katie Davis (85147075)",Hardcover,"""I hear you cluckin', Big Chicken!"" That's the simple refrain that Little Chicken repeats to his mama throughout a typical day. But Little Chicken ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
16,43209288,"=""9781442430907""",Tale of Gold,Thelma Hatch Wyss (29160507),Trade Paperback,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43209288,"=""9781439131886""",Tale of Gold,Thelma Hatch Wyss (29160507),eBook,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
17,39747282,"=""9781416942054""","Mama, Why?",Karma Wilson (20539052),Hardcover,"""When the moon sails high in the arctic sky, Polar Cub asks, ""Mama, why?"" A polar bear cub asks his mother a multitude of ""why"" questions before he...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747282,"=""9781442432987""","Mama, Why?",Karma Wilson (20539052),Fixed Layout eBook,"When the moon sails high in the arctic sky,  Polar Cub asks, “Mama, why?” In this snuggly lullaby, a polar bear cub asks his mother a multitude of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
18,44994161,"=""9781416951407""",Ant and Grasshopper,Luli Gray (44994320),Hardcover,"When Ant spies a carefree Grasshopper playing a fiddle outside on the lawn, Ant immediately harrumphs at the insect's foolishness and continues to ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
19,49716285,"=""9781416979616""",Pick a Pup,Marsha Wilson Chall (49716167),Hardcover,"Today is the day that Sam picks a pup! But how will he ever decide which one? He and his gram take a trip to the city animal shelter, greeting thei...",Character Picture Books,"Fiction, Picture Book, Margaret K. McElderry Books"
20,39747249,"=""9781416942047""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Hardcover,"A new egg has just arrived, and Little Pip's parents are so excited! They tell Pip that this new change will soon make their family ""just right""--b...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747249,"=""9781442444539""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Enhanced eBook,"A new egg has just arrived, and Little Pip’s parents are so excited! Little Pip doesn’t understand what all the fuss is about—it seems like all any...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
