Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
2,161550821,"=""9781534453579""",Bones of Ruin,Sarah Raughley (559216271),Trade Paperback,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453562""",Bones of Ruin,Sarah Raughley (559216271),Hardcover,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453586""",Bones of Ruin,Sarah Raughley (559216271),eBook,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non fiction, Margaret K. McElderry Books"
"",161550821,"=""9781797134253""",Bones of Ruin,Sarah Raughley (559216271),Audio Download,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non fiction, Margaret K. McElderry Books"
3,2136434316,"=""9781534406384""",Broken Lands,Jonathan Maberry (67600213),Trade Paperback,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",2136434316,"=""9781534406377""",Broken Lands,Jonathan Maberry (67600213),Hardcover,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",2136434316,"=""9781534406391""",Broken Lands,Jonathan Maberry (67600213),eBook,New York Times bestselling author Jonathan Maberry returns to the world of Rot &amp; Ruin with this first novel in a series that’s more thrilling a...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
