Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567543,"=""9781645179689""",101 Things That Go,Editors of Silver Dolphin Books (145528010),Board Book,"Start your engines and find 101 cars, trains, and planes in this bustling board book!Can you spot the school bus in town? Where is the dump truck o...","","Non-Fiction, Silver Dolphin Books"
2,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non-Fiction, Silver Dolphin Books"
3,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non-Fiction, Silver Dolphin Books"
4,161708664,"=""9781684129713""","Discovery: Moo, Quack, Baa!",Grace Baranowski (164340992),Board Book,Join the animals for a noisy day on the farm in this board book with 39 sound buttons!From the rooster’s cock-a-doodle-do to the crickets’ nighttim...,"","Non-Fiction, Silver Dolphin Books"
5,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non-Fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non-Fiction, Silver Dolphin Books"
6,155709336,"=""9781684128198""",Discovery: Roar with the Dinosaurs!,Courtney Acampora (101029842),Board Book,Press the buttons to hear the dinosaurs roar! The prehistoric world of dinosaurs comes to life in Discovery: Roar with the Dinosaurs! This book fea...,"","Non-Fiction, Silver Dolphin Books"
7,195695241,"=""9781645172826""",101 Sea Creatures to Find,"",Board Book,Explore the ocean and find 101 animals in this brightly illustrated board book!Where is the polar bear in the Arctic? How about the clown fish in t...,"","Non-Fiction, Silver Dolphin Books"
8,165734511,"=""9781684129720""",Discovery: Animals All Around,Courtney Acampora (101029842),Board Book,"Press the sound buttons to explore animal habitats in this colorful board book!From rain forests to the icy Arctic, animal habitats come to life in...","","Non-Fiction, Silver Dolphin Books"
9,153844867,"=""9781684126941""",Discovery: Baby Farm Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons to hear 10 busy, noisy baby farm animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series There’s noth...","","Non-Fiction, Silver Dolphin Books"
10,151714267,"=""9781684126927""",Discovery: Hammer at the Construction Site!,Thea Feldman (2130917185),Board Book,Push any of the ten plastic buttons and experience the sounds of a busy construction site!Part of the 2021 NAPPA-award-winning Discovery 10-Button ...,"","Non-Fiction, Silver Dolphin Books"
11,151714321,"=""9781684126873""",Discovery: Honk on the Road!,Thea Feldman (2130917185),Board Book,"Press the buttons and beep, honk, vroom with 10 different vehicles!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series This...","","Non-Fiction, Silver Dolphin Books"
12,151714462,"=""9781684126897""",Discovery: Roar at the Zoo!,Thea Feldman (2130917185),Board Book,"Press the buttons and roar along with your favorite zoo animals in this fun, noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button So...","","Non-Fiction, Silver Dolphin Books"
13,151714227,"=""9781684126866""",Discovery: Noisy Baby Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons and listen to the sounds of the baby animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series Puppies,...","","Non-Fiction, Silver Dolphin Books"
14,151714502,"=""9781684126859""",Discovery: Rumble with the Dinosaurs!,Thea Feldman (2130917185),Board Book,Head back to the Mesozoic and rumble with the dinosaurs!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool so...,"","Non-Fiction, Silver Dolphin Books"
15,151714422,"=""9781684126910""",Discovery: Oink on the Farm!,Thea Feldman (2130917185),Board Book,"Press the buttons and oink on the farm in this fun, educational noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books ser...","","Non-Fiction, Silver Dolphin Books"
16,151714371,"=""9781684126880""",Discovery: Moo on the Farm!,Thea Feldman (2130917185),Board Book,Press the buttons and listen to the sounds of the farm!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool sou...,"","Non-Fiction, Silver Dolphin Books"
