Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804987,"=""9798888500729""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",eBook,"• Explores Nadeau’s personal journey and pioneering role in the spread of Aikido, including firsthand accounts and historical photographs published...","","Non fiction, Inner Traditions/Bear & Company"
"",221804987,"=""9798888500712""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",Trade Paperback,"Firsthand accounts of the life, practice, and teachings of pioneering Aikido master Robert Nadeau, direct disciple of Aikido founder Morihei Ueshib...","","Non fiction, Inner Traditions/Bear & Company"
2,221805525,"=""9781644119822""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),eBook,"• Outlines 10 steps for dying gracefully with the help of psychedelics, including how to navigate the complex legal landscape and find the right gu...","","Non fiction, Inner Traditions/Bear & Company"
"",221805525,"=""9781644119815""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),Trade Paperback,A cutting-edge exploration of the role of psychedelics in the end-of-life experience• Outlines 10 steps for dying gracefully with the help of psych...,"","Non fiction, Inner Traditions/Bear & Company"
3,221805165,"=""9798888500057""",Neuroscience of Psychedelics,Genís Ona (221805213),eBook,"• Examines the main pharmacological properties of psychedelic substances, including LSD, DMT, psilocybin, ayahuasca, mescaline, ketamine, ibogaine,...","","Non fiction, Inner Traditions/Bear & Company"
"",221805165,"=""9798888500040""",Neuroscience of Psychedelics,Genís Ona (221805213),Trade Paperback,"A detailed look at the neural and biological mechanisms of psychedelic use• Examines the main pharmacological properties of psychedelic substances,...","","Non fiction, Inner Traditions/Bear & Company"
4,217563367,"=""9781644118023""",Way of Imagination,Alejandro Jodorowsky (410051191),eBook,"• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing technique• Details the author’s technique of “psychotrance” to a...","","Non fiction, Inner Traditions/Bear & Company"
"",217563367,"=""9781644118016""",Way of Imagination,Alejandro Jodorowsky (410051191),Trade Paperback,"A detailed guide to the theory and power behind psychomagic• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing techn...","","Non fiction, Inner Traditions/Bear & Company"
5,217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non fiction, Inner Traditions/Bear & Company"
6,215229416,"=""9781644118511""",Cannabis Therapy,Wendy Read (215229459),eBook,• Examines the endocannabinoid system and explains how cannabis medicine affects the major systems of the body• Looks at more than 20 marijuana med...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229416,"=""9781644118504""",Cannabis Therapy,Wendy Read (215229459),Trade Paperback,"A step-by-step guide to healing mind, body, and spirit with cannabis• Examines the endocannabinoid system and explains how cannabis medicine affect...","","Non fiction, Inner Traditions/Bear & Company"
7,215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non fiction, Inner Traditions/Bear & Company"
8,215229632,"=""9798888500774""",Autobiography of Trauma,Peter A. Levine (185339008),eBook,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9781797166490""",Autobiography of Trauma,Peter A. Levine (185339008),Audio Download,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9798888500767""",Autobiography of Trauma,Peter A. Levine (185339008),Trade Paperback,"An intimate memoir from Peter Levine, renowned developer of Somatic Experiencing and bestselling author of Waking the Tiger• Shares the author’s pe...","","Non fiction, Inner Traditions/Bear & Company"
9,215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non fiction, Inner Traditions/Bear & Company"
10,215229371,"=""9781644119242""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),eBook,"• Provides a comprehensive, step-by-step program for writers to use their bodies to expand their creative capacity on the page and in their lives• ...","","Non fiction, Inner Traditions/Bear & Company"
"",215229371,"=""9781644119235""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),Trade Paperback,"A practical, body-oriented program to enliven your creative abilities• Provides a comprehensive, step-by-step program for writers to use their bodi...","","Non fiction, Inner Traditions/Bear & Company"
11,215229471,"=""9781644119228""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",eBook,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229471,"=""9781644119211""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Trade Paperback,"Explores the extraordinary states of expanded consciousness that arise during comas, both positive and negative• Examines the experiences of those ...","","Non fiction, Inner Traditions/Bear & Company"
"",215229471,"=""9781797166414""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Audio Download,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Inner Traditions/Bear & Company"
12,210652245,"=""9781644115428""",Freeing Sexuality,Richard Louis Miller (2140648503),eBook,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non fiction, Inner Traditions/Bear & Company"
"",210652245,"=""9781644115411""",Freeing Sexuality,Richard Louis Miller (2140648503),Trade Paperback,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non fiction, Inner Traditions/Bear & Company"
"",210652245,"=""9781797163239""",Freeing Sexuality,Richard Louis Miller (2140648503),Audio Download,"• Shares the author’s fascinating interviews with 20 experts, including clinical psychologist Lonnie Barbach, sex therapist Stella Resnick, sexual ...","","Non fiction, Inner Traditions/Bear & Company"
13,206599537,"=""9781644119471""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),eBook,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non fiction, Inner Traditions/Bear & Company"
"",206599537,"=""9781644119464""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),Trade Paperback,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non fiction, Inner Traditions/Bear & Company"
14,200627356,"=""9781644117088""",Psychedelic Cults and Outlaw Churches,Mike Marinacci (200627401),eBook,A comprehensive tour of North American spiritual groups that use psychoactive drugs in the search for higher consciousness• Explores prominent psyc...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627356,"=""9781644117071""",Psychedelic Cults and Outlaw Churches,Mike Marinacci (200627401),Trade Paperback,A comprehensive tour of North American spiritual groups that use psychoactive drugs in the search for higher consciousness• Explores prominent psyc...,"","Non fiction, Inner Traditions/Bear & Company"
15,200628055,"=""9781644117330""",Through a Divine Lens,Sue Frederick (200628143),eBook,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non fiction, Inner Traditions/Bear & Company"
"",200628055,"=""9781644117323""",Through a Divine Lens,Sue Frederick (200628143),Trade Paperback,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non fiction, Inner Traditions/Bear & Company"
"",200628055,"=""9781797163086""",Through a Divine Lens,Sue Frederick (200628143),Audio Download,"• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift energy from fear to love, and release grief, anger, sadness, anxi...","","Non fiction, Inner Traditions/Bear & Company"
16,200627191,"=""9781644116821""",New Science of the Afterlife,Daniel Drasin (200627300),eBook,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627191,"=""9781644116814""",New Science of the Afterlife,Daniel Drasin (200627300),Trade Paperback,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627191,"=""9781797163079""",New Science of the Afterlife,Daniel Drasin (200627300),Audio Download,• Explores 15 promising avenues of post-materialist scientific investigation currently underway• Provides a succinct account of the experience of t...,"","Non fiction, Inner Traditions/Bear & Company"
17,199333243,"=""9781644117231""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),eBook,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781644117224""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Trade Paperback,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781797162980""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Audio Download,"• Explains why we are drawn to charismatic leaders, what we unconsciously give away to them, and how to reclaim our inner spiritual authority  • Ex...","","Non fiction, Inner Traditions/Bear & Company"
18,199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non fiction, Inner Traditions/Bear & Company"
19,195477926,"=""9781644116708""",Psychedelic Buddhism,Lama Mike Crowley (195477966),eBook,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781644116692""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Trade Paperback,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781797162942""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Audio Download,• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their practice as well as for psychonauts who are intere...,"","Non fiction, Inner Traditions/Bear & Company"
