Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
2,210970841,"=""9781665951777""",¡Listo para la escuela! (Ready for School!),"",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
"",210970841,"=""9781665951784""",¡Listo para la escuela! (Ready for School!),"",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
3,186749986,"=""9781665911979""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Board Book,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",186749986,"=""9781665911986""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Fixed Layout eBook,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
4,183214412,"=""9781665902205""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Board Book,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
"",183214412,"=""9781665902212""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Fixed Layout eBook,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
5,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
6,169475399,"=""9781534473478""",Chica chica uno dos tres (Chicka Chicka 1 2 3),"Bill Martin Jr (576582110), Michael Sampson (17162981)",Board Book,"This bestselling children's classic will teach young readers their numbers through a rollicking, rhyming tale! ¡A través de un cuento alegre y rima...","","Fiction, Libros Para Ninos"
"",169475399,"=""9781534473485""",Chica chica uno dos tres (Chicka Chicka 1 2 3),"Bill Martin Jr (576582110), Michael Sampson (17162981)",Fixed Layout eBook,"This bestselling children's classic will teach young readers their numbers through a rollicking, rhyming tale! ¡A través de un cuento alegre y rima...","","Fiction, Libros Para Ninos"
7,167378111,"=""9781534465503""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
"",167378111,"=""9781534465510""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
8,100244213,"=""9781534418370""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
"",100244213,"=""9781534418387""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
9,78809348,"=""9781442422926""",Chica Chica Bum Bum ABC (Chicka Chicka ABC),"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"A le dijo a B, y B le dijo a C, --Nos vemos en la copa del cocotero-- So begins the lively alphabet rhyme that children and their parents will love...","","Fiction, Spanish Language, Toddler, Libros Para Ninos"
10,67006131,"=""9781416998945""",Cuaquito (Little Quack),Lauren Thompson (1295506),Board Book,"Mama Duck had five little ducklings, Widdle, Waddle, Piddle, Puddle, and Little Quack. They all lived together in a nice, soft nest. But even Mama'...",Character Picture Books,"Fiction, Libros Para Ninos"
11,22044731,"=""9780689869778""",¿Dónde está el ombliguito? (Where Is Baby's Belly Button?),Karen Katz (1706521),Board Book,Los adorables bebés de Karen Katz juegan a las hurtadillas en este delicioso libro interactivo. El formato fuerte y las tapitas para levantar son p...,"","Concepts, Fiction, Hispanic, Spanish Language, Baby, Preschool, Toddler, Libros Para Ninos"
12,1883990,"=""9780689841552""",Cheerios El Libro De Jugar,Lee Wade (1283924),Board Book,"¡ Trae tus propios Cheerios!En cada página, hay cuadros que hay que completar con Cheerios en el lugar que le corresponde. (¡No leche, por favor!) ...","","Fiction, Hispanic, Spanish Language, Libros Para Ninos"
