Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116335599,"=""9781501156649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),eBook,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781501156625""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781508243649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Audio Download,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
2,413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
3,408404515,"=""9781476715049""",Perfect Mistress,ReShonda Tate Billingsley (20412007),eBook,The daughter of an adulterous father deals with the long-rippling effects of his actions in her own love life in this emotionally powerful novel by...,"","African-American, Fiction, Civil Rights, Contemporary Fiction, Multicultural, Gallery Books"
"",408404515,"=""9781476714974""",Perfect Mistress,ReShonda Tate Billingsley (20412007),Trade Paperback,The daughter of an adulterous father deals with the long-rippling effects of his actions in her own love life in this emotionally powerful novel by...,"","African-American, Fiction, Civil Rights, Contemporary Fiction, Multicultural, Gallery Books"
4,77286790,"=""9781451617269""",Finding Amos,"J.D. Mason (35024922), ReShonda Tate Billingsley (20412007), Bernice L. McFadden (77289390)",eBook,"Three national bestselling authors join talents in a multi-dimensional novel that illustrates the importance of love, family, and forgiveness.After...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Inspirational, Gallery Books"
"",77286790,"=""9781451617047""",Finding Amos,"J.D. Mason (35024922), ReShonda Tate Billingsley (20412007), Bernice L. McFadden (77289390)",Trade Paperback,"Three national bestselling authors join talents in a multi-dimensional novel that illustrates the importance of love, family, and forgiveness.After...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Inspirational, Gallery Books"
5,408404011,"=""9781476715032""",Mama's Boy,ReShonda Tate Billingsley (20412007),eBook,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
"",408404011,"=""9781476714950""",Mama's Boy,ReShonda Tate Billingsley (20412007),Trade Paperback,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
6,408403526,"=""9781476715025""",What's Done In the Dark,ReShonda Tate Billingsley (20412007),eBook,"#1 national bestselling author ReShonda Tate Billingsley gets to the heart of loss, love, and betrayal in her latest novel that is sure to delight ...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
