Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174179783,"=""9781839037252""",Baby Duck and Friends,IglooBooks (100888866),Novelty,"Come and play with Baby Duck and her friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.  ","","Fiction, Igloo Books"
2,169899190,"=""9781838525811""",Secret World of Puppies,IglooBooks (100888866),Novelty,The sweet puppies in this book might seem like ordinary dogs. . . but you'll never guess their secrets! Pull the tabs to magically add color to eac...,"","Fiction, Igloo Books"
3,169899090,"=""9781838525804""",Secret World of Dinosaurs,IglooBooks (100888866),Novelty,The prehistoric creatures in this book might seem like ordinary dinos . . . but you'll never guess their secrets! Pull the tabs to magically add co...,"","Fiction, Igloo Books"
4,312999,"=""9780689877513""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780027164404""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781416947370""",Dear Zoo,Rod Campbell (706190),Board Book,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781534460126""",Dear Zoo,Rod Campbell (706190),Hardcover,Rod Campbell’s classic lift-the-flap book Dear Zoo is now available as an oversized jacketed hardcover keepsake edition!Young readers will love lif...,"","Fiction, Little Simon"
5,164413103,"=""9781838528607""",Disney The Lion King,IglooBooks (100888866),Novelty,"Re-live The Lion King as you watch Simba travel through the Pride Lands in this awesome book, which includes a wind-up Simba toy, a fold-out track,...","","Fiction, Igloo Books"
6,164538653,"=""9781838525149""",Fold-out Play Scene,IglooBooks (100888866),Novelty,Bring the farm to life with this cool box set!  This immersive box set offers children an interactive and imaginative play experience right at thei...,"","Fiction, Igloo Books"
7,6624,"=""9781416936657""",We're Going on a Bear Hunt,Michael Rosen (707146),Novelty,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689504761""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689815812""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689853494""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987116""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987123""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781481419246""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534454200""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534456426""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
8,2106715263,"=""9781481487078""",Dance,Matthew Van Fleet (34583444),Novelty,National IndieBound Bestseller “Hugely appealing…” —Shelf Awareness A Parent.co “Most Anticipated Book of 2017” Spring/Winter edition From the #1 N...,Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
9,507327884,"=""9781481449861""",Color Dog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A colorful canine romp for toddlers! Look for plenty of wagging an...,"","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
10,480390152,"=""9781499800302""",Hoppity Frog,Emma Parrish (520089754),Novelty,Where is Hoppity Frog? Kids will love this interactive springtime board book with sturdy sliders perfect for little hands to push!Where is Hoppity ...,"","Fiction, little bee books"
11,448230623,"=""9781481420471""",October the Octopus,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A Huggable Concept Book About the Months of the Year Matthew Van F...,Novelty/Pop Ups,"Non fiction, Simon & Schuster/Paula Wiseman Books"
12,411632115,"=""9781442495098""",Van Fleet Sniff! Lick! Munch! (Boxed Set),Matthew Van Fleet (34583444),Novelty,"Noses, tongues, and yum yum yums! A collectible trio of interactive stories from #1 New York Times bestselling Matt Van Fleet.Toddlers will love go...","Novelty, toy & die-cut books","Fiction, Simon & Schuster/Paula Wiseman Books"
13,408674221,"=""9781442484481""",Van Fleet Alphabet Heads (Boxed Set),Matthew Van Fleet (34583444),Novelty,"From #1 New York Times bestselling creator Matt Van Fleet, two favorites in one collectible boxed set! This handsomely packaged boxed set contains ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
14,408674729,"=""9781442484504""",Van Fleet Animal Trio (Boxed Set),Matthew Van Fleet (34583444),Novelty,Toddlers will love this collectible boxed set of three adorable animal escapades from #1 New York Times bestselling Matt Van Fleet.Enjoy interactiv...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
15,411290002,"=""9781442494251""",Munch!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Mouthfuls of Fun for Toddlers in an adorable format perfect for li...,"",Simon & Schuster/Paula Wiseman Books
16,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
17,67006567,"=""9781416998952""",Itsy Bitsy Spider,Richard Egielski (48018185),Novelty,"If you think you already know the story of the itsy-bitsy spider, think again. From a Caldecott medalist comes a dynamic pop-up interpretation of a...","","Fiction, Atheneum Books for Young Readers"
18,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
19,83058743,"=""9781442435032""",Moo,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Oink, Cluck, Squeak, Moo...Cock-a-doodle-doo! Ingeniously designed...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
