Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156084,"=""9781439195147""",January Sun,Richard Stengel (1280913),Trade Paperback,"A stunning portrait of a town in the apartheid South Africa of 20 years ago, and with a new introduction telling what has happened in South Africa ...","","Non fiction, Simon & Schuster"
2,188545755,"=""9781566568043""",Pocket Explorer: African Civilizations,Nicholas Badcott (188545792),Hardcover,"A colorful reference guide to Africa’s heritage --the peoples and places of Africa’s past, from prehistoric to early colonial times","","Non fiction, Interlink Publishing Group Inc"
3,23486326,"=""9780743266253""",House at Sugar Beach,Helene Cooper (18871279),Trade Paperback,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non fiction, S&S/ Marysue Rucci Books"
"",23486326,"=""9780743579520""",House at Sugar Beach,Helene Cooper (18871279),Audio Download,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non fiction, S&S/ Marysue Rucci Books"
"",23486326,"=""9781416565727""",House at Sugar Beach,Helene Cooper (18871279),eBook,Journalist Helene Cooper examines the violent past of her home country Liberia and the effects of its 1980 military coup in this deeply personal me...,Biography/Autobiography,"African-American, Black History Month, Book Club, Current Events, Literary, International, Non fiction, S&S/ Marysue Rucci Books"
4,167507163,"=""9781851686100""",Ahmad al-Mansur,Mercedes Garcia-Arenal (167507202),Hardcover,"Sultan Ahmad al-Mansur (1578-1603) was one of the most important rulers in the history of Morocco, which to this day bears the mark of his twenty-f...","","Non fiction, Oneworld Publications"
"",167507163,"=""9781780742083""",Ahmad al-Mansur,Mercedes Garcia-Arenal (167507202),eBook,"Sultan Ahmad al-Mansur (1578-1603) was one of the most important rulers in the history of Morocco, which to this day bears the mark of his twenty-f...","","Non fiction, Oneworld Publications"
5,20350314,"=""9780743284295""",Justice on the Grass,Dina Temple-Raston (20350350),Trade Paperback,"The 1994 Rwandan genocide, in which more than 800,000 Tutsi and moderate Hutu were massacred in just 100 days, was an unparalleled modern-day slaug...","","Non fiction, Free Press"
"",20350314,"=""9780743279710""",Justice on the Grass,Dina Temple-Raston (20350350),eBook,"The 1994 Rwandan genocide, in which more than 800,000 Tutsi and moderate Hutu were massacred in just 100 days, was an unparalleled modern-day slaug...","","Non fiction, Free Press"
6,34750796,"=""9780743286800""",Rainbow's End,Lauren St John (34750500),Trade Paperback,"This is a story about a paradise lost. . . . About an African dream that began with a murder . . .   In 1978, in the final, bloodiest phase of the ...","","Non fiction, Scribner"
"",34750796,"=""9781416539704""",Rainbow's End,Lauren St John (34750500),eBook,"This is a story about a paradise lost. . . . About an African dream that began with a murder . . .   In 1978, in the final, bloodiest phase of the ...","","Non fiction, Scribner"
7,167496248,"=""9781851683666""",Sudan,Jok Madut Jok (167496289),Trade Paperback,"Sudan has been in the headlines for all the wrong reasons. After decades of civil war, rebel uprisings and power struggles, in 2011 it gave birth t...","","Non fiction, Oneworld Publications"
"",167496248,"=""9781780742991""",Sudan,Jok Madut Jok (167496289),Trade Paperback,"Sudan has been in the headlines for all the wrong reasons. After decades of civil war, rebel uprisings and power struggles, in 2011 it gave birth t...","","Non fiction, Oneworld Publications"
"",167496248,"=""9781780743004""",Sudan,Jok Madut Jok (167496289),eBook,"Sudan has been in the headlines for all the wrong reasons. After decades of civil war, rebel uprisings and power struggles, in 2011 it gave birth t...","","Non fiction, Oneworld Publications"
8,167503664,"=""9781851682737""",Legacy of Arab-Islam in Africa,John Allembillah Azumah (167503703),Trade Paperback,"Thoughtful and challenging, this book argues for a reassessment of the role historically played by Islam in Africa, and offers new hope for in crea...","","Non fiction, Oneworld Publications"
"",167503664,"=""9781780746852""",Legacy of Arab-Islam in Africa,John Allembillah Azumah (167503703),eBook,"Thoughtful and challenging, this book argues for a reassessment of the role historically played by Islam in Africa, and offers new hope for in crea...","","Non fiction, Oneworld Publications"
