Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165137468,"=""9781982136154""",Last Slave Ship,Ben Raines (64839992),Trade Paperback,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781797138084""",Last Slave Ship,Ben Raines (64839992),Audio Download,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781982136048""",Last Slave Ship,Ben Raines (64839992),Hardcover,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781982136161""",Last Slave Ship,Ben Raines (64839992),eBook,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster"
2,191107518,"=""9781684513246""",In Defense of German Colonialism,Bruce Gilley (183188913),eBook,"Famed historian and author of the groundbreaking ""The Case for Colonialism"" demonstrates that, contary to modern presuppositions, German colonialis...","",Regnery Gateway
3,174173350,"=""9780861543137""",Loot,Barnaby Phillips (167508406),Trade Paperback,A tragic story of the British empire run amok and the plunder of great works of artA Prospect Best Book of 2021 ‘A fascinating and timely book.’ Wi...,"","Non fiction, Oneworld Publications"
"",174173350,"=""9781786079367""",Loot,Barnaby Phillips (167508406),eBook,"A Prospect Best Book of 2021 ‘A fascinating and timely book.’ William Boyd ‘Gripping…a must read.’ FT ‘Compelling…humane, reasonable, and ultimatel...","","Non fiction, Oneworld Publications"
4,168800675,"=""9781982145095""",African Founders,David Hackett Fischer (168800550),Hardcover,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non fiction, Simon & Schuster"
"",168800675,"=""9781797137247""",African Founders,David Hackett Fischer (168800550),Audio Download,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non fiction, Simon & Schuster"
"",168800675,"=""9781982145118""",African Founders,David Hackett Fischer (168800550),eBook,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non fiction, Simon & Schuster"
5,159855330,"=""9781982128265""",Black Joke,A.E. Rooks (159855302),Hardcover,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Scribner"
"",159855330,"=""9781797138329""",Black Joke,A.E. Rooks (159855302),Audio Download,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Scribner"
"",159855330,"=""9781982128272""",Black Joke,A.E. Rooks (159855302),Trade Paperback,"An essential, groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long figh...","","Non fiction, Scribner"
"",159855330,"=""9781982128289""",Black Joke,A.E. Rooks (159855302),eBook,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Scribner"
6,185374632,"=""9781839647802""",West African Folktales,"",Paperback,Tricksters and animals play an important role in West African folklore with stories that entertain but serve a moral purpose. Traditions and local ...,"","Fiction, Flame Tree Publishing"
7,168407760,"=""9781786074966""",We Need to Talk About Africa,Tom Young (167507162),Trade Paperback,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non fiction, Oneworld Publications"
"",168407760,"=""9781786070647""",We Need to Talk About Africa,Tom Young (167507162),eBook,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non fiction, Oneworld Publications"
8,167509361,"=""9781786070630""",Neither Devil Nor Child,Tom Young (167507162),Hardcover,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non fiction, Oneworld Publications"
9,405749946,"=""9781451697360""",Madame President,Helene Cooper (18871279),Trade Paperback,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non fiction, S&S/ Marysue Rucci Books"
"",405749946,"=""9781451697377""",Madame President,Helene Cooper (18871279),eBook,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non fiction, S&S/ Marysue Rucci Books"
"",405749946,"=""9781508233824""",Madame President,Helene Cooper (18871279),Audio Download,"BEST BOOKS of 2017 SELECTION by * THE WASHINGTON POST * NEW YORK POST *  The harrowing, but triumphant story of Ellen Johnson Sirleaf, leader of th...","","Non fiction, S&S/ Marysue Rucci Books"
10,172274294,"=""9781681774633""",Empires in the Sun,Lawrence James (172164747),Hardcover,The one hundred year history of how Europe coerced the African continent into its various empires—and the resulting story of how Africa succeeded i...,"","Non fiction, Pegasus Books"
11,167513358,"=""9781786070036""",Breaking Sudan,Jok Madut Jok (167496289),Hardcover,"After decades of civil war, the people of southern Sudan voted to secede from the north in an attempt to escape the seemingly endless violence. On ...","","Non fiction, Oneworld Publications"
"",167513358,"=""9781786070043""",Breaking Sudan,Jok Madut Jok (167496289),eBook,"After decades of civil war, the people of southern Sudan voted to secede from the north in an attempt to escape the seemingly endless violence. On ...","","Non fiction, Oneworld Publications"
