Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175651689,"=""9781982164379""",Breathless,David Quammen (701806),Trade Paperback,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781797145747""",Breathless,David Quammen (701806),Audio Download,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781982164362""",Breathless,David Quammen (701806),Hardcover,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
"",175651689,"=""9781982164386""",Breathless,David Quammen (701806),eBook,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster"
2,127586478,"=""9781476776637""",Tangled Tree,David Quammen (701806),Trade Paperback,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781476776644""",Tangled Tree,David Quammen (701806),eBook,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
"",127586478,"=""9781508252696""",Tangled Tree,David Quammen (701806),Audio Download,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non fiction, Simon & Schuster"
3,1075194,"=""9780743200325""",Boilerplate Rhino,David Quammen (701806),Trade Paperback,"From “one of the most fascinating and thought-provoking writers of natural history” (The Seattle Times), a collection of enduring essays that form ...",Natural History,"Non fiction, Scribner"
"",1075194,"=""9781439125434""",Boilerplate Rhino,David Quammen (701806),eBook,"From “one of the most fascinating and thought-provoking writers of natural history” (The Seattle Times), a collection of enduring essays that form ...",Natural History,"Non fiction, Scribner"
4,1068768,"=""9780684852089""",Wild Thoughts from Wild Places,David Quammen (701806),Trade Paperback,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non fiction, Scribner"
"",1068768,"=""9781439125274""",Wild Thoughts from Wild Places,David Quammen (701806),eBook,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non fiction, Scribner"
5,1071902,"=""9780684836263""",Flight of the Iguana,David Quammen (701806),Trade Paperback,From the award-winning author of The Tangled Tree and The Song of the Dodo comes a collection of essays in which various weird and wonderful aspect...,Science/Popular Science,"Non fiction, Scribner"
"",1071902,"=""9781476728735""",Flight of the Iguana,David Quammen (701806),eBook,From the award-winning author of The Tangled Tree and The Song of the Dodo comes a collection of essays in which various weird and wonderful aspect...,Science/Popular Science,"Non fiction, Scribner"
6,160812,"=""9780684827124""",Song of the Dodo,David Quammen (701806),Trade Paperback,"“Compulsively readable—a masterpiece, maybe the masterpiece of science journalism.” —Bill McKibben, AudubonA brilliant, stirring work, breathtaking...","","Non fiction, Scribner"
"",160812,"=""9781439124963""",Song of the Dodo,David Quammen (701806),eBook,"“Compulsively readable—a masterpiece, maybe the masterpiece of science journalism.” —Bill McKibben, AudubonA brilliant, stirring work, breathtaking...","","Non fiction, Scribner"
"",160812,"=""9781508283225""",Song of the Dodo,David Quammen (701806),Audio Download,"“Compulsively readable—a masterpiece, maybe the masterpiece of science journalism.” —Bill McKibben, AudubonA brilliant, stirring work, breathtaking...","","Non fiction, Scribner"
