Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184181727,"=""9781797163949""",Party of One,Chun Han Wong (184181227),Audio Download,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Simon & Schuster Audio"
"",184181727,"=""9781982185732""",Party of One,Chun Han Wong (184181227),Hardcover,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Simon & Schuster Audio"
"",184181727,"=""9781982185749""",Party of One,Chun Han Wong (184181227),Trade Paperback,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Simon & Schuster Audio"
"",184181727,"=""9781982185756""",Party of One,Chun Han Wong (184181227),eBook,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Simon & Schuster Audio"
2,476333139,"=""9781442377011""",Age of Revolutions,Fareed Zakaria (47832771),Audio Download,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
"",476333139,"=""9781442377004""",Age of Revolutions,Fareed Zakaria (47832771),Compact Disk,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
3,154856913,"=""9781797124544""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Audio Download,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Simon & Schuster Audio"
"",154856913,"=""9781982115760""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Hardcover,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Simon & Schuster Audio"
"",154856913,"=""9781982115784""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",eBook,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Simon & Schuster Audio"
4,196501041,"=""9781797164571""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Audio Download,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster Audio"
"",196501041,"=""9781668014561""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Hardcover,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster Audio"
"",196501041,"=""9781668014578""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Trade Paperback,"“One of the most accurate and fascinating books so far” (Michael Bar-Zohar, coauthor of Mossad) about how Israel used sabotage, assassination, cybe...","","Non fiction, Simon & Schuster Audio"
"",196501041,"=""9781668014585""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",eBook,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster Audio"
5,174374117,"=""9781797131528""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",Audio Download,A Washington Post Best Book of 2021 The #1 New York Times bestselling investigative story of how three successive presidents and their military com...,"","Non fiction, Simon & Schuster Audio"
"",174374117,"=""9781982159016""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",Trade Paperback,A Washington Post Best Book of 2021 ​The #1 New York Times bestselling investigative story of how three successive presidents and their military co...,"","Non fiction, Simon & Schuster Audio"
"",174374117,"=""9781982159023""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",eBook,A Washington Post Best Book of 2021 The #1 New York Times bestselling investigative story of how three successive presidents and their military com...,"","Non fiction, Simon & Schuster Audio"
6,144220494,"=""9781508297062""",Checkpoint Charlie,Iain MacGregor (144220460),Audio Download,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Simon & Schuster Audio"
"",144220494,"=""9781982100032""",Checkpoint Charlie,Iain MacGregor (144220460),Hardcover,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Simon & Schuster Audio"
"",144220494,"=""9781982100049""",Checkpoint Charlie,Iain MacGregor (144220460),Trade Paperback,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Simon & Schuster Audio"
"",144220494,"=""9781982100056""",Checkpoint Charlie,Iain MacGregor (144220460),eBook,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Simon & Schuster Audio"
7,158208497,"=""9781508295433""",Bullets and Opium,Liao Yiwu (158208080),Audio Download,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non fiction, Simon & Schuster Audio"
"",158208497,"=""9781982126650""",Bullets and Opium,Liao Yiwu (158208080),Trade Paperback,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non fiction, Simon & Schuster Audio"
"",158208497,"=""9781982126667""",Bullets and Opium,Liao Yiwu (158208080),eBook,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non fiction, Simon & Schuster Audio"
