Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
2,222792079,"=""9781534376243""",Moon Man Volume 1,"Scot ""Kid Cudi"" Mescudi (223029568), Kyle Higgins (216769380)",Trade Paperback,"Superstar musician SCOTT ""KID CUDI"" MESCUDI makes his comics debut alongside Eisner Award-nominated co-writer KYLE HIGGINS (RADIANT BLACK) and brea...","","Non fiction, Image Comics"
3,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non fiction, BOOM! Studios"
4,221506077,"=""9781638492276""",Deathstalker,"Slash (221506116), Tim Seeley (186226547), Steven Kostanski (221793753)",Fixed Layout eBook,"Swords, sorcery, and mad science square off as the cult-cinema hero DEATHSTALKER bursts into comics with an all-star lineup of creators featuring S...","","Non fiction, Vault Comics"
"",221506077,"=""9781638492269""",Deathstalker,"Slash (221506116), Tim Seeley (186226547), Steven Kostanski (221793753)",Trade Paperback,"Swords, sorcery, and mad science square off as the cult-cinema hero DEATHSTALKER bursts into comics with an all-star lineup of creators featuring S...","","Non fiction, Vault Comics"
5,222793741,"=""9781534333437""",Infernals Volume 1,"Ryan Parrott (216875152), Noah Gardner (222793872)",Trade Paperback,"Succession meets the apocalypse in this epic new series about family, power, legacy, and the end of the world.Abe Morgenstern, the son of Satan, ha...","","Non fiction, Image Comics"
6,222942556,"=""9781534370548""",Saga Volume 1: New Edition,Brian K Vaughan (216769895),Trade Paperback,"""A little bit Romeo &amp; Juliet and a lot Star Wars."" —USA Today  ""Mischievous, vulgar and gloriously inventive."" —TIME Magazine  ""May it run for ...","","Fiction, Image Comics"
7,221046543,"=""9781638492313""",Barbaric Vol. 4,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
"",221046543,"=""9781638492306""",Barbaric Vol. 4,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
8,221500828,"=""9781638492252""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Fixed Layout eBook,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the mind of FALL OUT BOY’s P...","","Non fiction, Vault Comics"
"",221500828,"=""9781638492245""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Trade Paperback,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the minds of FALL OUT BOY’s ...","","Non fiction, Vault Comics"
9,213063387,"=""9781638492085""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
"",213063387,"=""9781638492078""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
10,217102241,"=""9781638492184""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
"",217102241,"=""9781638492177""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
11,217100821,"=""9781638492207""",Beyond Real,Zack Kaplan (198279293),Fixed Layout eBook,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
"",217100821,"=""9781638492191""",Beyond Real,Zack Kaplan (198279293),Trade Paperback,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
12,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
13,217072207,"=""9781638492160""",Sainted Love Vol. 1,Steve Orlando (217072245),Fixed Layout eBook,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
"",217072207,"=""9781638492153""",Sainted Love Vol. 1: A Time to Fight,Steve Orlando (217072245),Trade Paperback,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
14,213128085,"=""9781638492047""",Denizen,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"Sundial meets Sinister in a Winnebago Graveyard in DENIZEN: The Complete Series, a horror story about a family possessed by the unseen, demons that...","","Non fiction, Vault Comics"
"",213128085,"=""9781638492030""",Denizen,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"Sundial meets Sinister in a Winnebago Graveyard in DENIZEN: The Complete Series, a horror story about a family possessed by the unseen, demons that...","","Non fiction, Vault Comics"
15,216998387,"=""9781638492146""",Unnatural Order Vol. 1,Chris Yost (216998427),Fixed Layout eBook,"ZERO DARK THIRTY meets LORD OF THE RINGS and GAME OF THRONES in UNNATURAL ORDER Vol. 1: The Prisoner, a genre-blending tale of dark fantasy, scienc...","","Non fiction, Vault Comics"
"",216998387,"=""9781638492139""",Unnatural Order Vol. 1: The Prisoner,Chris Yost (216998427),Trade Paperback,"ZERO DARK THIRTY meets LORD OF THE RINGS and GAME OF THRONES in UNNATURAL ORDER Vol. 1: The Prisoner, a genre-blending tale of dark fantasy, scienc...","","Non fiction, Vault Comics"
16,219740804,"=""9781534397743""",Nights Volume 1,Wyatt Kennedy (216767907),Trade Paperback,"""A dazzling drama of big scares and bigger emotions."" – AIPT Comics Scott Pilgrim meets Fright Night in this vampy new series that features anime i...","","Non fiction, Image Comics"
17,219739975,"=""9781534397088""",Edenwood Volume 1,Tony S. Daniel (220207237),Trade Paperback,Swords and Sorcery meets horror and sci-fi warfare in this epic tale of human spirit and survival against the greatest odds is not to be missed! Te...,"","Non fiction, Image Comics"
18,216579687,"=""9781545800812""",Defenders of the Earth (1987),"Stan Lee (217741719), Bob Harras (217741721), Michael Higgins (217741724)",Trade Paperback,"The legendary cult classic mini-series is collected for the first time!Sci-fi legend Flash Gordon must team up with the Phantom, Mandrake the Magic...","","Non fiction, Mad Cave Studios"
