Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100772746,"=""9781534421721""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",100772746,"=""9781534421738""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
2,482485374,"=""9781481439862""",Excessive Alphabet,Judi Barrett (1103891),Hardcover,“A” is for more than just Apple in this exuberant and interactive alphabet book from the creators of Cloudy with a Chance of Meatballs.“A is for Ap...,Character Picture Books,"Academic, Fiction, Preschool, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",482485374,"=""9781481439879""",Excessive Alphabet,Judi Barrett (1103891),Enhanced eBook,“A” is for more than just Apple in this exuberant and interactive alphabet book from the creators of Cloudy with a Chance of Meatballs.“A is for Ap...,Character Picture Books,"Academic, Fiction, Preschool, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
3,37290050,"=""9781416925217""",Alphabet School,Stephen T. Johnson (20308520),Hardcover,Explore the ins and outs of A to Z in an educational setting in this innovative picture book from the Caldecott Honor–winning creator of Alphabet C...,Character Picture Books,"Academic, Concepts, Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,404714337,"=""9781442465367""",Bear Sees Colors,Karma Wilson (20539052),Hardcover,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",404714337,"=""9781442465398""",Bear Sees Colors,Karma Wilson (20539052),Enhanced eBook,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
5,406316785,"=""9781442473461""",Numberlys,William Joyce (81797654),Enhanced eBook,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406316785,"=""9781442473430""",Numberlys,William Joyce (81797654),Hardcover,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,22036928,"=""9780689869280""",Alpha Bravo Charlie,Chris L. Demarest (1781785),Hardcover,Using words to represent each letter of the alphabet is called the International Communications Alphabet (ICA). This alphabet is utilized by the Un...,Non-Fiction & Reference,"Fiction, Margaret K. McElderry Books"
