Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100442034,"=""9781620553190""",Complete Life of Rama,Vanamali (410051304),Trade Paperback,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442034,"=""9781620553206""",Complete Life of Rama,Vanamali (410051304),eBook,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100443898,"=""9781620553213""",Path to the Guru,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443898,"=""9781620553220""",Path to the Guru,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100445098,"=""9781620552483""",Shiva,Vanamali (410051304),Trade Paperback,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445098,"=""9781620552490""",Shiva,Vanamali (410051304),eBook,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non-Fiction, Inner Traditions/Bear & Company"
4,167510979,"=""9781851689880""",Bhagavad Gita,Geoffrey Parrinder (167490808),Trade Paperback,"‘As with so many of his books, Parrinder’s translation (and brief commentary) on the Gita has stood the test of time ... the beginner will find thi...","","Non-Fiction, Oneworld Publications"
5,100442013,"=""9781594774751""",Complete Life of Krishna,Vanamali (410051304),Trade Paperback,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442013,"=""9781594776908""",Complete Life of Krishna,Vanamali (410051304),eBook,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non-Fiction, Inner Traditions/Bear & Company"
6,2116441713,"=""9781608876105""",Celestial Gallery,"",Trade Paperback,"Painter Romio Shrestha, a modern master of traditional Tibetan Buddhist enlightenment and deity art, is known for his complex and sacred designs, h...","",Insights
