Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208888616,"=""9781665950596""",Green Promises,Jeannine Atkins (706054),eBook,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
"",208888616,"=""9781665950572""",Green Promises,Jeannine Atkins (706054),Hardcover,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
2,140143980,"=""9781534429314""",La selva (Forest World),Margarita Engle (476033634),eBook,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
"",140143980,"=""9781534429307""",La selva (Forest World),Margarita Engle (476033634),Trade Paperback,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
"",140143980,"=""9781534451070""",La selva (Forest World),Margarita Engle (476033634),Hardcover,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
3,2115049206,"=""9781481490597""",Forest World,Margarita Engle (476033634),eBook,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490573""",Forest World,Margarita Engle (476033634),Hardcover,From award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cuban-American boy who visits his fa...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490580""",Forest World,Margarita Engle (476033634),Trade Paperback,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
4,414212317,"=""9781481400961""",Moon Bear,Gill Lewis (75093950),eBook,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",414212317,"=""9781481400954""",Moon Bear,Gill Lewis (75093950),Trade Paperback,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
5,405680659,"=""9781442468269""",River Runs Deep,Jennifer Bradbury (43468236),eBook,"In a stunning story that “makes history come alive” (Booklist), a boy is sent to Mammoth cave to fight a case of consumption—and ends up fighting f...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
"",405680659,"=""9781442468245""",River Runs Deep,Jennifer Bradbury (43468236),Hardcover,"When a boy is sent to Mammoth cave to fight a case of consumption, little does he know he’ll also be fighting for the lives of a secret community o...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
"",405680659,"=""9781442468252""",River Runs Deep,Jennifer Bradbury (43468236),Trade Paperback,"In a stunning story that “makes history come alive” (Booklist), a boy is sent to Mammoth cave to fight a case of consumption—and ends up fighting f...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
6,77683931,"=""9781442481213""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),eBook,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366121""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Compact Disk,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
