Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83264070,"=""9781451648638""",Royal Mistress,Anne Easter Smith (31499539),eBook,"From the author of A Rose for the Crown and Daughter of York comes another engrossing historical novel of the York family in the Wars of the Roses,...","","Fiction, Atria Books"
"",83264070,"=""9781451648621""",Royal Mistress,Anne Easter Smith (31499539),Trade Paperback,"From the author of A Rose for the Crown and Daughter of York comes another engrossing historical novel of the York family in the Wars of the Roses,...","","Fiction, Atria Books"
2,44580634,"=""9781451608229""",Queen By Right,Anne Easter Smith (31499539),eBook,"From the award-winning author of A Rose for the Crown, Daughter of York, and The King’s Grace comes another masterful historical novel—the story of...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",44580634,"=""9781416550471""",Queen By Right,Anne Easter Smith (31499539),Trade Paperback,"From the award-winning author of A Rose for the Crown, Daughter of York, and The King’s Grace comes another masterful historical novel—the story of...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
3,44580396,"=""9781439158371""",King's Grace,Anne Easter Smith (31499539),eBook,The bestselling author of A Rose for the Crown and Daughter of York takes a young woman that history noticed only once and sets her on a quest for ...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",44580396,"=""9781416550457""",King's Grace,Anne Easter Smith (31499539),Trade Paperback, The bestselling author of A Rose for the Crown and Daughter of York takes a young woman that history noticed only once and sets her on a quest for...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
4,31941518,"=""9781439144619""",Daughter of York,Anne Easter Smith (31499539),eBook,"History tells us that the intelligent, wealthy, and powerful Margaret of York had everything any woman could want, except for love. The acclaimed a...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",31941518,"=""9780743277310""",Daughter of York,Anne Easter Smith (31499539),Trade Paperback,"History tells us that the intelligent, wealthy, and powerful Margaret of York had everything any woman could want, except for love. The acclaimed a...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
5,31499681,"=""9781439144497""",Rose for the Crown,Anne Easter Smith (31499539),eBook,"AN UNFORGETTABLE HEROINE,  A KING MISUNDERSTOOD BY HISTORY,  A LOVE STORY THAT HAS NEVER BEEN TOLD  In A Rose for the Crown, we meet one of history...",Historical fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",31499681,"=""9780743276870""",Rose for the Crown,Anne Easter Smith (31499539),Trade Paperback,"AN UNFORGETTABLE HEROINE,  A KING MISUNDERSTOOD BY HISTORY,  A LOVE STORY THAT HAS NEVER BEEN TOLD  In A Rose for the Crown, we meet one of history...",Historical fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
