Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179750677,"=""9781982173517""",Untitled TM,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
"",179750677,"=""9781982173494""",Untitled TM,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
2,226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
"",226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
3,213079125,"=""9781684515608""",Detrans,Mary Margaret Olohan (213079162),eBook,Transgender activists are all about speaking up—unless you regret your “transition” and have made the journey back. Then you’d better keep your mou...,"","Non fiction, Skyhorse Publishing"
4,194166935,"=""9781668008805""",Safe,Mark Daley (194164254),eBook,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non fiction, Atria Books"
"",194166935,"=""9781668008782""",Safe,Mark Daley (194164254),Hardcover,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non fiction, Atria Books"
"",194166935,"=""9781797172958""",Safe,Mark Daley (194164254),Audio Download,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non fiction, Atria Books"
5,196665332,"=""9781684514021""",Virtue of Color-Blindness,Andre Archie (196665369),eBook,"A black professor of classics takes on the cult of diversity, equity, and inclusion. In this compelling appeal to true justice, he demolishes the i...","",Regnery Gateway
6,201573164,"=""9781637587072""",Put Y'all Back in Chains,Horace Cooper (168801457),eBook,Put Y’all Back in Chains outlines how the policies of President Joe Biden harm Black communities and limit opportunities for their success.“Whether...,"","Non fiction, Bombardier Books"
7,187879977,"=""9781682451892""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",eBook,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non fiction, Regan Arts."
"",187879977,"=""9781682451885""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",Trade Paperback,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non fiction, Regan Arts."
"",187879977,"=""9781682451908""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",Hardcover,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non fiction, Regan Arts."
8,167250526,"=""9781982141585""",Turnaway Study,Diana Greene Foster (167250407),eBook,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781797113159""",Turnaway Study,Diana Greene Foster (167250407),Audio Download,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141561""",Turnaway Study,Diana Greene Foster (167250407),Hardcover,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141578""",Turnaway Study,Diana Greene Foster (167250407),Trade Paperback,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
9,155561021,"=""9781982117412""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",eBook,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781508296645""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Audio Download,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781982117405""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Trade Paperback,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
10,157075254,"=""9781621579199""",Stand Down,James Hasson (157075307),eBook,"""James is a terrific reporter, and this account of the effort to shape our military to reflect left-wing social values rather than the priorities o...","",Regnery Gateway
11,141061841,"=""9781947951051""",New Reality,"Jonas Salk (141061880), Jonathan Salk (141081006)",eBook,"A New Reality: Human Evolution for a Sustainable Future provides a startling, fresh new message of understanding, perspective and hope for today’s ...","",City Point Press
"",141061841,"=""9781947951044""",New Reality,"Jonas Salk (141061880), Jonathan Salk (141081006)",Hardcover,"A New Reality: Human Evolution for a Sustainable Future provides a startling, fresh new message of understanding, perspective and hope for today’s ...","",City Point Press
12,545608324,"=""9781501124976""",Nobody,Marc Lamont Hill (545608282),eBook,Named a Best Book of the Year by Kirkus Reviews A New York Times Editor’s Choice Nautilus Award Winner “A worthy and necessary addition to the cont...,General Non-Fiction,"Academic, African-American, Current Events, Social Situations, Non fiction, Civil Rights, Atria Books"
"",545608324,"=""9781501124969""",Nobody,Marc Lamont Hill (545608282),Trade Paperback,Named a Best Book of the Year by Kirkus Reviews A New York Times Editor’s Choice Nautilus Award Winner “A worthy and necessary addition to the cont...,General Non-Fiction,"Academic, African-American, Current Events, Social Situations, Non fiction, Civil Rights, Atria Books"
13,445252595,"=""9781476769912""",Our Kids,Robert D. Putnam (19877459),eBook,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781442387553""",Our Kids,Robert D. Putnam (19877459),Audio Download,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781476769905""",Our Kids,Robert D. Putnam (19877459),Trade Paperback,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
14,167513318,"=""9781780745442""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",Trade Paperback,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
"",167513318,"=""9781780745459""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",eBook,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
15,147503043,"=""9781621572190""",Marriage and Civilization,William Tucker (147503081),eBook,"In his stunning new book, Marriage and Civilization, author William Tucker looks at the evidence from biology, evolution, anthropology, history, an...","","Non fiction, Skyhorse Publishing"
16,2137720845,"=""9781440525490""",Everything Guide to Understanding Socialism,Pamela Toler (2137720855),eBook,"""Democracy is the road to socialism."" --Karl MarxSocialism was one of the formative forces of the modern world, and its complex history stretches b...","","Non fiction, Adams Media"
17,1440850,"=""9780684862354""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Trade Paperback,"A PATRIOT PLAYS HARDBALL  Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743242042""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),eBook,"Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade to his years working as pr...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
"",1440850,"=""9780743543132""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Audio Download,"Chris Matthews has been playing ""Hardball"" since the day he was born. As host of Hardball and the best-selling author of such classics as Hardball ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Free Press"
18,700481,"=""9781451688764""",Other America,Michael Harrington (700485),eBook,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",700481,"=""9780684826783""",Other America,Michael Harrington (700485),Trade Paperback,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
