Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non-Fiction, Silver Dolphin Books"
2,191613607,"=""9781953344557""",Animals of the World,Little Genius Books (179754279),Paper Over Board,"Explore the Wide World of Animals!?  Hundreds of colorful illustrations and images explore the worlds of creatures past and present, from all corne...","","Non-Fiction, Little Genius Books"
3,184030172,"=""9781953344373""",Planet Earth,Danielle Robichard (187600552),Paper Over Board,Let’s Explore Earth! A beautifully illustrated introduction to Earth and the events that shaped the history of our planet. From the beginnings of t...,"","Non-Fiction, Little Genius Books"
4,184030001,"=""9781953344366""",Big Book of Dinosaurs,Mathieu Fortin / Marie Eve Cote (187600532),Paper Over Board,Young paleontologists will explore the amazing age of earth’s mightiest animals in this beautifully illustrated encyclopediaDinosaurs dominated the...,"","Non-Fiction, Little Genius Books"
5,195756989,"=""9781645170310""",Magic Magnifying Glass: Human Body,"",Paper Over Board,"Explore the inner workings of the amazing human body in depth with this innovative book with a movable ""magnifier""!Move the four magic ""magnifying ...","","Non-Fiction, Silver Dolphin Books"
6,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non-Fiction, little bee books"
7,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non-Fiction, little bee books"
8,556847610,"=""9781499802504""",Little Explorers: Outer Space,"Little Bee Books (2141445246), Ruth Martin (557171001)",Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, OUTER ...","","Non-Fiction, little bee books"
9,556847578,"=""9781499802498""",Little Explorers: The Animal World,Ruth Martin (557171001),Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, THE AN...","","Non-Fiction, little bee books"
10,480390216,"=""9781499800418""",Little Explorers: On the Move,Ruth Martin (557171001),Paper Over Board,"Introducing Little Explorers—a new, interactive nonfiction series for curious youngsters. With more than 60 flaps to lift, ON THE MOVE provides lit...","","Non-Fiction, little bee books"
11,480390185,"=""9781499800401""",Little Explorers: My Amazing Body,Ruth Martin (557171001),Paper Over Board,"Where does food go? How does our brain work? Explore your amazing body in this novelty board book with over 50 sturdy flaps to lift, along with cha...","","Non-Fiction, little bee books"
12,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non-Fiction, Downtown Bookworks"
