Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83157496,"=""9781442434646""",Through to You,Lauren Barnholdt (34766959),Trade Paperback,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434639""",Through to You,Lauren Barnholdt (34766959),Hardcover,"Opposites attract—and then complicate—in this romantic, relatable novel from the author of Two-way Street and Sometimes It Happens.It starts with a...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434653""",Through to You,Lauren Barnholdt (34766959),eBook,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,78065411,"=""9781442421479""",Harder the Fall,Lauren Barnholdt (34766959),Trade Paperback,Kendall has a crush—and the ghost of his mother has something to say about it. The second book in a hilariously haunting tween series that Kirkus R...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065411,"=""9781442421509""",Harder the Fall,Lauren Barnholdt (34766959),eBook,Kendall has a crush—and the ghost of his mother has something to say about it. The second book in a hilariously haunting tween series that Kirkus R...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
3,78063710,"=""9781442421462""",Girl Meets Ghost,Lauren Barnholdt (34766959),Trade Paperback,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442421493""",Girl Meets Ghost,Lauren Barnholdt (34766959),eBook,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442442467""",Girl Meets Ghost,Lauren Barnholdt (34766959),Hardcover,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.There’s an old saying that “dead men tell no tales”—but that...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
4,49987045,"=""9781416980193""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781416996798""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),eBook,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781665966337""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,Devon gets caught in another gigantic lie when she tries to hide her insecurity from her boyfriend in this laugh-out-loud sequel to Devon Delaney S...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
