Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
2,188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
3,188828183,"=""9781982197919""",Delphi,Clare Pollard (188827933),eBook,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781797145402""",Delphi,Clare Pollard (188827933),Audio Download,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781982197902""",Delphi,Clare Pollard (188827933),Trade Paperback,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
5,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
6,151503375,"=""9781534442771""",Misfit in Love,S. K. Ali (2119772930),eBook,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781534442757""",Misfit in Love,S. K. Ali (2119772930),Hardcover,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781534442764""",Misfit in Love,S. K. Ali (2119772930),Trade Paperback,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781797123561""",Misfit in Love,S. K. Ali (2119772930),Audio Download,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
7,157465422,"=""9781982122751""",Turbulence,David Szalay (157465082),eBook,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
"",157465422,"=""9781508287087""",Turbulence,David Szalay (157465082),Audio Download,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
"",157465422,"=""9781982122744""",Turbulence,David Szalay (157465082),Trade Paperback,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
8,157252143,"=""9781982122171""",Companions,Katie M. Flynn (157252036),eBook,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781797104089""",Companions,Katie M. Flynn (157252036),Audio Download,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122157""",Companions,Katie M. Flynn (157252036),Hardcover,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122164""",Companions,Katie M. Flynn (157252036),Trade Paperback,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
9,145309275,"=""9781982102371""",Stay Up with Hugo Best,Erin Somers (145309183),eBook,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781508277514""",Stay Up with Hugo Best,Erin Somers (145309183),Audio Download,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781982102364""",Stay Up with Hugo Best,Erin Somers (145309183),Trade Paperback,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
10,148931603,"=""9781481498593""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),eBook,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498579""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Hardcover,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498586""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Trade Paperback,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781508268260""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Audio Download,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
11,140099765,"=""9781501196522""","Goodbye, Paris",Anstey Harris (140099648),eBook,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196508""","Goodbye, Paris",Anstey Harris (140099648),Hardcover,"A BOOK OF THE MONTH CLUB PICK AN INDIE NEXT PICK  Jojo Moyes meets Eleanor Oliphant in Goodbye, Paris, an utterly charming novel that proves that s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
