Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2090482889,"=""9781501145018""",Sirius,Jonathan Crown (2090482207),eBook,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781501145001""",Sirius,Jonathan Crown (2090482207),Trade Paperback,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781508227311""",Sirius,Jonathan Crown (2090482207),Audio Download,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
2,426888727,"=""9781476756134""",Colors of Cold,J. M. Sidorova (404983932),eBook,"A stunning new ebook original story by J. M. Sidorova Includes an exclusive excerpt of Sidorova’s acclaimed debut novel, The Age of Ice.Speculative...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Summer Reading, Scribner"
3,77380602,"=""9781451617573""",Wild Surge of Guilty Passion,Ron Hansen (77380674),eBook,"From the acclaimed author of Atticus and Mariette in Ecstasy comes a stylish novel set in the hard-drinking, fast-living New York City of the Jazz ...","","Fiction, Literary, Scribner"
"",77380602,"=""9781451617566""",Wild Surge of Guilty Passion,Ron Hansen (77380674),Trade Paperback,"Now in paperback, a novel based on the sensational 1926 Snyder/Gray murder case that inspired countless classics, from Double Indemnity to The Post...","","Fiction, Literary, Scribner"
4,75531519,"=""9781451608311""",Children and Fire,Ursula Hegi (2316),eBook,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
"",75531519,"=""9781451608304""",Children and Fire,Ursula Hegi (2316),Trade Paperback,"The fourth novel in Ursula Hegi’s acclaimed Burgdorf cycle is “a thoughtful, sidelong approach to the worst moment in Germany’s history that invite...","","Fiction, Scribner"
5,79235485,"=""9781451626186""",Denver,John Dunning (3751),eBook,"By the 1920s, Denver had outgrown its frontier-town beginnings. But for some, life was still as perilous as the surrounding terrain. The insidious ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
"",79235485,"=""9781451626131""",Denver,John Dunning (3751),Trade Paperback,"By the 1920s, Denver had outgrown its frontier-town beginnings. But for some, life was still as perilous as the surrounding terrain. The insidious ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
6,39310746,"=""9781439166246""",Day After Night,Anita Diamant (1831722),eBook,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,General Fiction,"Fiction, Literary, Scribner"
"",39310746,"=""9780743299855""",Day After Night,Anita Diamant (1831722),Trade Paperback,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,General Fiction,"Fiction, Literary, Scribner"
