Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228506510,"=""9780861549726""",Very Short History of the Israel–Palestine Conflict,Ilan Pappe (167493452),eBook,A short primer unravelling the Israel–Palestine conflict from the nineteenth century to todayThe devastation of 7 October 2023 and the horrors that...,"","Non-Fiction, Oneworld Publications"
"",228506510,"=""9780861549719""",Very Short History of the Israel–Palestine Conflict,Ilan Pappe (167493452),Trade Paperback,A short primer unravelling the Israel–Palestine conflict from the nineteenth century to todayThe devastation of 7 October 2023 and the horrors that...,"","Non-Fiction, Oneworld Publications"
2,167493157,"=""9781786074218""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",eBook,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non-Fiction, Oneworld Publications"
"",167493157,"=""9780861546756""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,"A special 80th anniversary edition of this much-acclaimed title, to commemorate the extraordinary events of 1943A SPECIAL ANNIVERSARY EDITION TO CO...","","Non-Fiction, Oneworld Publications"
"",167493157,"=""9781786072504""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non-Fiction, Oneworld Publications"
3,168937894,"=""9781786078285""",Grey Men,Ralph Hope (168937928),eBook,‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the Berlin Wall had fallen and the East German ...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786078278""",Grey Men,Ralph Hope (168937928),Hardcover,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786079619""",Grey Men,Ralph Hope (168937928),Trade Paperback,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
4,167502993,"=""9781786070425""",Who Lost Russia?,Peter Conradi (167503032),eBook,"‘A must read for anyone interested in the future of Europe and the world as a whole.’ Serhii Plokhy, author of The Last Empire An essential insight...","","Non-Fiction, Oneworld Publications"
"",167502993,"=""9780861545520""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non-Fiction, Oneworld Publications"
"",167502993,"=""9781786072528""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non-Fiction, Oneworld Publications"
5,183864044,"=""9780861540716""",Gold Machine,Iain Sinclair (167503546),eBook,"A New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud jungles of Peru and emerge questioning all that seemed so solid and imm...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9780861543731""",Gold Machine,Iain Sinclair (167503546),Trade Paperback,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9781786079190""",Gold Machine,Iain Sinclair (167503546),Hardcover,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
6,167512289,"=""9780861543717""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"The essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-Sherbok presents the Israeli perspective, while Dr Dawoud El-Alami ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9780861543700""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,An updated edition of this bestselling introduction to the conflictThe essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-...,"","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781780743806""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781780747019""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781851686117""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,The Middle East is in deadlock There are two sides in this conflict This is the only book that allows both sides to be heard  THE PALESTINE PERSPEC...,"","Non-Fiction, Oneworld Publications"
