Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
2,190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
3,190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
"",190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, S&S/Simon Element"
4,181681366,"=""9781982177799""",Pain Gap,Anushay Hossain (181680657),Trade Paperback,"Explore real women’s tales of healthcare trauma and medical misogyny with this “masterfully written” (Sophia A. Nelson, bestselling author of The W...","","Non fiction, S&S/Simon Element"
