Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non fiction, Image Comics"
2,218046324,"=""9781534397392""","King Spawn, Volume 4","Sean Lewis (216767859), Todd McFarlane (216767725)",Trade Paperback,"Further expanding Todd McFarlane's SPAWN UNIVERSE with a growing presence of Hell, Heaven, and Heroes right here on earth!Spawn realizes he's been ...","","Non fiction, Image Comics"
3,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non fiction, Image Comics"
4,218046439,"=""9781534397415""",Spawn Shadows,"Todd McFarlane (216767725), Rory McConville (216771557)",Trade Paperback,"Get ready for an adrenaline-fueled ride through the world of Todd McFarlane's SPAWN!Omega Spawn’s lair is the site of an epic showdown, but when th...","","Non fiction, Image Comics"
5,218046503,"=""9781534397422""",Scorched Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"There's a threat so big that no single hero can stop it, and the formation of Todd McFarlane's new supergroup is the only thing standing in its way...","","Non fiction, Image Comics"
6,216772596,"=""9781534397613""",Spawn's Universe Box Set,"Todd McFarlane (216767725), Sean Lewis (216767859), Alex Kot (216772638)",Trade Paperback,FROM THE MIND OF LEGENDARY TODD McFARLANE: SPAWN’S UNIVERSE!This all-in-one BOX SET is the perfect introduction for any SPAWN fan who wants a deepe...,"","Non fiction, Image Comics"
7,216772879,"=""9781534398139""",Spawn Origins Volume 13,"Todd McFarlane (216767725), David Hine (216768537)",Hardcover,"Fresh from surviving the tortures of hell, Spawn learns he harbors many souls within him that help him beat back the monsters of Armageddon. Meanwh...","","Non fiction, Image Comics"
8,216772919,"=""9781534398146""",King Spawn Volume 3,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"All hail the KING! Spawn has assumed control over the Court of Priests, former allies are beginning to doubt his loyalty to the mission. Unfortunat...","","Non fiction, Image Comics"
9,216773045,"=""9781534398214""","Spawn Origins, Volume 27","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"As Armageddon consumed the world, Spawn turned against his masters, destroying all life on Earth. While God and Satan continue their endless confli...","","Non fiction, Image Comics"
10,216771731,"=""9781534326941""","Spawn Compendium, Volume 5","Todd McFarlane (216767725), Will Carton (216771775), Jon Goff (216771769)",Trade Paperback,"TODD McFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the most successful independent comic book in history.Join...","","Non fiction, Image Comics"
11,216904203,"=""9781534399228""",Spawn: Origins Deluxe Edition Volume 6,"Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non fiction, Image Comics"
12,216892786,"=""9781534399730""",Scorched Volume 2,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"The Scorched team is back with a renewed sense of purpose and a new vision for approaching the threats on their horizon. The Sin Devourers return, ...","","Non fiction, Image Comics"
13,216892824,"=""9781534399747""","Spawn Origins, Volume 25","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"With Spawn revitalized, it's time to take his pounds of flesh from those who have imprisoned and tortured him. A battle royale of classic proportio...","","Non fiction, Image Comics"
14,216892864,"=""9781534399754""","Gunslinger Spawn, Volume 2",Todd McFarlane (216767725),Trade Paperback,"Dealing with the aftermath of the savage battle against the new Clown and Dakota, Gunslinger finds himself on the run yet again. He comes to terms ...","","Non fiction, Image Comics"
15,216892156,"=""9781534399761""","Spawn Origins, Volume 12","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"The Redeemer rushes to Nyx’s side to protect her from Spawn’s spurn revenge. As the truth unfolds, things are not what they seem. Spawn, Nyx and Th...","","Non fiction, Image Comics"
16,216892196,"=""9781534399778""","King Spawn, Volume 2","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"Spawn returns to where his journey began: New York City. This is where the God Throne, the Dead Zones, and the prophecy of King Spawn all collide. ...","","Non fiction, Image Comics"
17,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non fiction, Image Comics"
18,216887727,"=""9781534324060""","Spawn Deluxe Hardcover Signed Edition, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non fiction, Image Comics"
19,216887687,"=""9781534324053""","Spawn Deluxe Hardcover, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non fiction, Image Comics"
20,216887767,"=""9781534324077""","Spawn Origins, Volume 24","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,"Nyx journeys through Hell, frees THE REDEEMER, wakes Al from his coma, and restores his powers in full...and that is just the beginning. Collects S...","","Non fiction, Image Comics"
