Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
2,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
3,207295000,"=""9781960107022""",My Playful Peekaboo Pop-up Animal Friends,Little Genius Books (179754279),Board Book,"It’s all about fun and surprise with these pop-up books! The wonderful illustrations of the pop-up animals, the rhyming texts and the flaps to lift...","","Fiction, Little Genius Books"
4,202283374,"=""9781665942676""",'80s Baby,Hannah Eliot (411618381),Board Book,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
"",202283374,"=""9781665942683""",'80s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
5,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
6,100834120,"=""9781534422162""",Ballet Slippers,Cindy Jin (2117326552),Board Book,"Get ready to dance with this photographic board book that looks and feels like real ballet slippers! Perfect for all aspiring dancers, Ballet Slipp...","","Concepts, Fiction, Preschool, Toddler, Dance, Girl's Interest, Little Simon"
7,153889709,"=""9781481471428""","Sunrise, Moonrise",Betsy Thompson (572658021),Board Book,Day turns into night and some animals drift to sleep while others spring to life in this beautiful high-contrast board book.Sun rises. Bird sings. ...,"",Little Simon
"",153889709,"=""9781481471435""","Sunrise, Moonrise",Betsy Thompson (572658021),Fixed Layout eBook,Day turns into night and some animals drift to sleep while others spring to life in this beautiful high-contrast board book.Sun rises. Bird sings. ...,"",Little Simon
8,555853316,"=""9781481465212""",Food Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book combines food with things that go for a novelty that has more than gears under the hood.Go on a culinar...","","Concepts, Fiction, Hispanic, Toddler, 1st Experiences, Asian Japanese, Indian, Italian, Multicultural, Little Simon"
