Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non fiction, Thunder Bay Press"
2,211325772,"=""9781667205465""",Thomas Kinkade Rock Painting,Editors of Thunder Bay Press (145527654),Mixed media product,These inspiring rock painting projects based on the art of Thomas Kinkade will add a splash of color to any room or garden.Rock painting is a wonde...,"","Non fiction, Thunder Bay Press"
3,212986781,"=""9781667202891""",Color-Gami,Masao Donahue (141026014),Mixed media product,"Color and fold your way to origami fun!Customize your origami folding sheets by coloring in beautiful designs and patterns, and then follow the ins...","","Non fiction, Thunder Bay Press"
4,203173160,"=""9781667203089""",Jurassic World Crochet,Ilaria Caliri (192918842),Mixed media product,You won’t need any DNA strands to crochet these Jurassic World characters—just some strands of yarn and a crochet hook!The dinosaurs are on the loo...,"","Non fiction, Thunder Bay Press"
5,203211603,"=""9781667202341""",Disney: Tim Burton's The Nightmare Before Christmas Paper Models,Arie Kaplan (178759091),Spiral bound,Build 29 detailed replica models of favorite locations and characters from Disney Tim Burton’s The Nightmare Before Christmas. Fans of the film wil...,"","Non fiction, Thunder Bay Press"
6,199611224,"=""9781667202686""",Harry Potter Rock Painting,Marcy Kelman (192889891),Mixed media product,The 12 magical rock painting projects in this kit are perfect for aspiring wizards!Embark on a rock painting journey to Hogwarts with Harry Potter ...,"","Non fiction, Thunder Bay Press"
7,184451957,"=""9781667205441""",Harry Potter World of Stickers,"",Paper Over Board,"This keepsake book includes more than 1,000 full-color stickers and showcases unique art inspired by the Harry Potter films.Create magical decorati...","","Non fiction, Thunder Bay Press"
"",184451957,"=""9781645178477""",Harry Potter World of Stickers,"",Paper Over Board,This keepsake book includes more than 934 full-color stickers and showcases unique art inspired by the Harry Potter films.Create magical decoration...,"","Non fiction, Thunder Bay Press"
8,199611143,"=""9781667201849""",Game of Thrones Paper Models,"Bill Scollon (2135044005), Barbara Montini (205785668)",Spiral bound,"Assemble 20 detailed Game of Thrones paper models, including the Iron Throne, three dragons, and the Wall with a moving elevator!Build the world of...","","Non fiction, Thunder Bay Press"
9,195694875,"=""9781667200514""",Office Embroidery,Rosie Haynes (217705484),Mixed media product,"Embroider your favorite characters, quotes, and moments from the award-winning TV comedy series The Office.This kit will show you how to stitch you...","","Non fiction, Thunder Bay Press"
10,192466520,"=""9781645176664""",Harry Potter Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,"Add a magical stroke of water to create 24 colorful watercolor scenes from the Harry Potter films.Grab a brush and paint these iconic, magical scen...","","Fiction, Thunder Bay Press"
11,192466716,"=""9781667200095""",Disney Tim Burton's The Nightmare Before Christmas Embroidery,"Deborah Wilding (182466930), Kate Barlow (217705482)",Mixed media product,"Get ready for the festivities by embroidering the 10 projects featuring characters and scenes from the classic film, Disney Tim Burton's The Nightm...","","Fiction, Thunder Bay Press"
12,189800097,"=""9781667200545""",School Years Scrapbook,Editors of Thunder Bay Press (145527654),Hardcover,Use this keepsake scrapbook and journal to chronicle your favorite memories of each school year—from kindergarten through 12th grade.Record your fa...,"","Non fiction, Thunder Bay Press"
13,190172518,"=""9781645175780""",Disney Tim Burton's The Nightmare Before Christmas Crochet,Ilaria Caliri (192918842),Mixed media product,"This kit includes everything you need to crochet Jack Skellington and Sally, along with instructions to create 10 more characters and accessories.F...","","Non fiction, Thunder Bay Press"
14,189800137,"=""9781645179443""",Pumpkin Crafting,Editors of Thunder Bay Press (145527654),Trade Paperback,"More than 100 creative ideas for carving, painting, and decorating your family’s pumpkins!Spice up your porch, yard, and home with the lively, deco...","","Non fiction, Thunder Bay Press"
15,186253258,"=""9781645174646""",Mister Rogers' Neighborhood Crochet,Carla Mitriani (205785663),Mixed media product,"This kit includes everything you need to crochet Mister Rogers and Daniel Striped Tiger, along with instructions to create 10 more characters, fing...","","Non fiction, Thunder Bay Press"
16,186216456,"=""9781645175810""",Bob Ross Scratch Artist,Steve Behling (101028974),Trade Paperback,"Etch away with the included stylus to reveal and personalize 16 iconic Bob Ross paintings.Bob Ross believed that anyone could paint a picture. Now,...","","Non fiction, Thunder Bay Press"
17,178556683,"=""9781645175391""",Bob Ross Embroidery,Deborah Wilding (182466930),Mixed media product,Stitch your way to happiness with these Bob Ross–inspired embroidery projects.Create your own embroidered Bob Ross paintings with the materials in ...,"","Non fiction, Thunder Bay Press"
18,182466737,"=""9781645177036""",Star Wars: The Mandalorian Crochet,Lucy Collin (141024672),Mixed media product,"Step-by-step instructions for crocheting 12 adorable characters from the TV series, plus enough material for two projects—the Mandalorian and Grogu...","","Fiction, Thunder Bay Press"
19,172378626,"=""9781684129089""",Star Wars Paper Models,Bill Scollon (2135044005),Mixed media product,This keepsake book includes pieces to build 25 detailed paper models of Star Wars vehicles from across all 9 episodes of the Skywalker saga! Each m...,"","Non fiction, Thunder Bay Press"
20,182466979,"=""9781645176060""",Office Crochet,Allison Hoffman (173955072),Mixed media product,Fans of the popular NBC television series The Office will be delighted by these adorable crochet characters. Included in the kit are all the materi...,"","Fiction, Thunder Bay Press"
