Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029972,"=""9781649741387""",Doctor Doolittle's Zoo,Hugh Lofting (175303836),eBook,Freshly returned from his voyages Doctor Dolittle decides to expand his zoo to include a home for crossbred dogs and a club for rodents. The Doctor...,"","Fiction, Start Publishing LLC"
2,175303855,"=""9781952438554""",Doctor Dolittle's Post Office,Hugh Lofting (175303836),eBook,"In yet another rollicking adventure, Doctor Dolittle helps to capture a slave trader’s ship, organizes the postal service of a small African kingdo...","","Fiction, Start Publishing LLC"
3,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
4,175303785,"=""9781952438592""",Doctor Dolittle's Circus,Hugh Lofting (175303836),eBook,'Doctor Dolittle’s Circus' is the story we all know and love that was adapted into the wonderful Rex Harrison film. To raise money for a trip to Af...,"","Fiction, Start Publishing LLC"
5,175304283,"=""9781952438165""",Kabumpo in Oz,Ruth Plumly Thompson (175301113),eBook,"Kabumpo in Oz is the sixteenth Oz book, and the second written by Ruth Plumly Thompson. During Prince Pompadore of Pumperdink's eighteenth birthday...","","Fiction, Start Publishing LLC"
6,175302168,"=""9781952438172""",Ozoplaning with the Wizard of Oz,Ruth Plumly Thompson (175301113),eBook,"Ozoplaning with the Wizard of Oz is the thirty-third in the series of Oz books created by L. Frank Baum and his successors, and the nineteenth and ...","","Fiction, Start Publishing LLC"
7,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
8,175304590,"=""9781952438479""",Emily of New Moon,Lucy Maud Montgomery (175304635),eBook,"After Emily Star’s father died, making her an orphan, Emily was shipped off to New Moon Farm, owned by her mother’s snobbish relatives. Convinced s...","","Fiction, Start Publishing LLC"
9,2117866558,"=""9781682996942""",Tolstoi for the Young,Leo Tolstoy (2117845103),eBook,Leo Tolstoy was a Russian writer who is generally regarded as one of the greatest authors of all time. The stories in this book have been adapted f...,"","Fiction, Start Publishing LLC"
10,2117849342,"=""9781681464916""",Little Black Mingo & Little Black Sambo,Helen Bannerman (2117849355),eBook,These two children's books were part of a series of small-format books called The Dumpy Books for Children. They were children's favorites for more...,"","Fiction, Start Publishing LLC"
11,2117859838,"=""9781627932844""",Raggedy Andy Stories,Johnny Gruelle (2117859851),eBook,Mrs. Lirriper's Legacy is one of Charles Dickens's Christmas stories. It was first published in his All the Year Round magazine's Extra Christmas N...,"","Fiction, Start Publishing LLC"
"",2117859838,"=""9781625585479""",Raggedy Andy Stories,Johnny Gruelle (2117859851),eBook,"It is the air which we breathe that fills our lungs and gives us life and light. It is that which refreshes us if pure, or sinks us into stagnation...","","Fiction, Start Publishing LLC"
12,2117859905,"=""9781627932868""",Raggedy Ann Stories,Johnny Gruelle (2117859851),eBook,"Mrs. Raffles, widow of the now-deceased A. J. Raffles (gentleman, amateur cricket player, and thief), continues the family legacy of crime -- but t...","","Fiction, Start Publishing LLC"
"",2117859905,"=""9781625585493""",Raggedy Ann Stories,Johnny Gruelle (2117859851),eBook,"A belief that modern Christmas fiction is too cheerful in tone, too artistic in construction, and too original in motive, has inspired the author o...","","Fiction, Start Publishing LLC"
13,2117856810,"=""9781627930086""",Beautiful Stories From Shakespeare,Edith Nesbit (2117849922),eBook,Beautiful Stories from Shakespeare is a collection edited by Edith Nesbit. There are twenty of Shakespeare's plays and a brief biography all told i...,"","Fiction, Start Publishing LLC"
14,2117867611,"=""9781627930574""",Story of Doctor Doolittle,Hugh Lofting (2117851076),eBook,"In this first book in the series, Doctor Dolittle discovers that he can talk to the animals--Jip the dog, Dab Dab the duck, Polynesia the parrot.","","Fiction, Start Publishing LLC"
15,2117851411,"=""9781627930031""",Black Beauty,Anna Swell (2117851424),eBook,"Black Beauty is the autobiography of a horse. This gentle book follows the life of a well bred horse, from her early childhood in a pleasant meadow...","","Fiction, Start Publishing LLC"
16,2117854897,"=""9781625589491""",An Old-Fashioned Girl,Louisa May Alcott (2117844051),eBook,"A 14-year-old country girl, Polly Milton, visits her friend, Fanny Shaw, and her wealthy family in the city for the first time. Poor Polly is overw...","","Fiction, Start Publishing LLC"
17,2117867436,"=""9781625589286""",Girl of the Limberlost,Gene Stratton-Porter (2117845060),eBook,"Elnora Comstock is a poor girl, living with her widowed mother on the edge of the Limberlost swamp. She begins high school despite lack of money an...","","Fiction, Start Publishing LLC"
18,2117859628,"=""9781625588845""",Tom Swift in Captivity,Victor Appleton (2117859003),eBook,"Tom Swift in Captivity is book number 13 of the Tom Swift series. In this adventure Tom, Ned, Mr. Damon and Eradicate travel to South America in se...","","Fiction, Start Publishing LLC"
19,2117859641,"=""9781625588852""",Tom Swift in the Caves of Ice,Victor Appleton (2117859003),eBook,Tom Swift and friends journey to the Arctic in Tom's custom airship to seek the legendary Valley of Gold. When his map is stolen by his longtime ne...,"","Fiction, Start Publishing LLC"
20,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
