Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226104639,"=""9798886638226""",My Pokemon Cooking Collection,"Victoria Rosenthal (141436126), Jarrett Melendez (200991678)",Paperback,"Make unforgettable moments in the kitchen when you create amazing dishes, snacks, and sweets inspired by the incredible world of Pokémon!Explore cu...","","Non fiction, Insight Editions"
2,188552307,"=""9781623711030""",Baladi,Joudie Kalla (188552344),Paperback,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
"",188552307,"=""9781623719814""",Baladi,Joudie Kalla (188552344),Hardcover,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
3,193330238,"=""9781681888958""",Complete Cocktail Manual,Lou Bustamante (2108385755),Paperback,"Discover the best drink recipes, techniques, and histories in this must-have volume for every home bar. With 85+ recipes, including mocktails and c...","","Non fiction, Weldon Owen"
"",193330238,"=""9781681880990""",Complete Cocktail Manual,Lou Bustamante (2108385755),Hardcover,"2017 Spirited Awards® Nominee BEST NEW COCKTAIL &amp; BARTENDING BOOK Learn everything you need to know to craft the perfect cocktail—or two, or th...","","Non fiction, Weldon Owen"
4,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non fiction, Weldon Owen"
5,173132723,"=""9781681885810""",Official Downton Abbey Mrs. Patmore's Recipe Journal,Weldon Owen (146804743),Paperback,An engaging and interactive Downton Abbey–themed journal that encourages readers to record their own favorite recipes and notes alongside Downton-s...,"","Non fiction, Weldon Owen"
6,177652803,"=""9781646041541""",Prepper's Ultimate Food-Storage Guide,"Tess Pennington (169122507), Julie Languille (169077095), Daisy Luther (169091902), Shelle Wells (169122582)",Paperback,"Be prepared for any disaster with this comprehensive food-storage bible, packed with advice from the top experts in canning, dehydrating, stockpile...","","Non fiction, Ulysses Press"
7,218120728,"=""9781681882383""",Ultimate Bushcraft Survival Manual,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Paperback,"What if you were dropped in the woods with little more than a knife, your wits, and the (hopefully warm) shirt on your back? Could you survive? If ...","","Non fiction, Weldon Owen"
8,82503827,"=""9780857206176""",Recipes from my Mother for my Daughter,Lisa Faulkner (82503830),Paperback,When Lisa Faulkner won Celebrity MasterChef it was the culmination of an emotional journey that began with her mother's death from cancer when Lisa...,Cookery & Food,"Non fiction, Simon & Schuster UK"
"",82503827,"=""9780857206169""",Recipes from my Mother for my Daughter,Lisa Faulkner (82503830),Hardcover,When Lisa Faulkner won Celebrity MasterChefit was the culmination of an emotional journey that began with her mother's death from cancer when Lisa ...,Cookery & Food,"Non fiction, Simon & Schuster UK"
"",82503827,"=""9781849837637""",Recipes from my Mother for my Daughter,Lisa Faulkner (82503830),Fixed Layout eBook,When Lisa Faulkner won Celebrity MasterChefit was the culmination of an emotional journey that began with her mother's death from cancer when Lisa ...,Cookery & Food,"Non fiction, Simon & Schuster UK"
9,407388280,"=""9781471113475""",Three Sisters Quick & Easy Indian Cookbook,"Sereena Kaul (84899591), Alexa Kaul (84899593), Priya Kaul (80016752)",Paperback,"Spicy, speedy and easy Indian food to cook at home.QUICK… Drawing on a life time of passion for food, The Three Sisters have brought together a sec...",Cookery & Food,"Non fiction, Simon & Schuster UK"
10,75080027,"=""9780857200273""",Three Sisters Indian Cookbook,"Sereena Kaul (84899591), Alexa Kaul (84899593), Priya Kaul (80016752)",Paperback,"Priya, Sereena and Alexa Kaul's family left Kashmir to live in the UK. The three girls grew up in Derbyshire and loved rushing home from school to ...",Cookery & Food,"Non fiction, Simon & Schuster UK"
11,62802017,"=""9781847370525""",Feast of Cooks,Carolyn Hart (65784547),Paperback,"The recipes in this lavish cookbook are by a variety of foodie celebs and chefs, both here and abroad, and cover a huge range of ingredients, metho...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster UK"
12,48895033,"=""9781847372505""",WI Practical Know-How Teatime,Jenny Kieldsen (48900263),Paperback,"Pearls of wisdom and easy to digest information, covering different types of tea, what to serve with it, savouries and high tea, laying the table, ...",Cookery / food & drink etc,"Non fiction, Simon & Schuster UK"
13,44792309,"=""9781847370495""","Rice, Spice and all Things Nice",Reza Mahammad (44792397),Paperback,"A cookbook that reflects the colourful, flamboyant nature of its author. It features 80 recipes mostly from North and Central India and includes su...","","Non fiction, Simon & Schuster UK"
"",44792309,"=""9780743285322""","Rice, Spice and all Things Nice",Reza Mahammad (44792397),Hardcover,"A cookbook that reflects the colourful, flamboyant nature of its author. It features 80 recipes mostly from North and Central India and includes su...","","Non fiction, Simon & Schuster UK"
14,62901376,"=""9780743275705""",Youngs: Celebrating Seafood,YOUNGS (576561651),Paperback,"Introduction: about Young'sRecipes divided into four (seasonal) chapters, relating to when the fish is at its best or the dish would be eaten (hear...","","Non fiction, Simon & Schuster UK"
