Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486293762,"=""9781481443470""",Not-So-Brave Little Lion,David Walker (483077720),Hardcover,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",486293762,"=""9781481443487""",Not-So-Brave Little Lion,David Walker (483077720),Fixed Layout eBook,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,163570393,"=""9781534457256""",Even the Smallest Will Grow,Lita Judge (76738740),Hardcover,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
"",163570393,"=""9781534457263""",Even the Smallest Will Grow,Lita Judge (76738740),Fixed Layout eBook,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
3,147291853,"=""9781534437555""",When You Need Wings,Lita Judge (76738740),Hardcover,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
"",147291853,"=""9781534437548""",When You Need Wings,Lita Judge (76738740),Fixed Layout eBook,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
4,148575866,"=""9781534439658""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Hardcover,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
"",148575866,"=""9781534439665""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Fixed Layout eBook,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
5,2142011182,"=""9781534414419""",Penguin Flies Home,Lita Judge (76738740),Hardcover,Penguin mastered his quest to soar with the eagles in Flight School—now he’s heading home to teach his friends in this sweet and inspiring stand-al...,"","Fiction, Social Situations, Preschool, Picture Book, Animals, Atheneum Books for Young Readers"
"",2142011182,"=""9781534414426""",Penguin Flies Home,Lita Judge (76738740),Fixed Layout eBook,Penguin mastered his quest to soar with the eagles in Flight School—now he’s heading home to teach his friends in this sweet and inspiring stand-al...,"","Fiction, Social Situations, Preschool, Picture Book, Animals, Atheneum Books for Young Readers"
6,216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
7,166585449,"=""9781481467629""","Rot, the Cutest in the World!",Ben Clanton (425720015),Hardcover,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
"",166585449,"=""9781481467636""","Rot, the Cutest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
8,526139923,"=""9781481457835""",Antoinette,Kelly DiPucchio (67833733),Hardcover,A 2017 Parents’ Choice Silver Honor Winner “Fans of Gaston (2014) rejoice! Now it’s Antoinette’s turn to shine.” —Booklist (starred review) “Deligh...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
"",526139923,"=""9781481457842""",Antoinette,Kelly DiPucchio (67833733),Fixed Layout eBook,A 2017 Parents’ Choice Silver Honor Winner “Fans of Gaston (2014) rejoice! Now it’s Antoinette’s turn to shine.” —Booklist (starred review) “Deligh...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
9,45492917,"=""9781416955061""",And Nick,Emily Gore (455238555),Hardcover,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
"",45492917,"=""9781481426237""",And Nick,Emily Gore (455238555),Enhanced eBook,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
10,330213,"=""9781481419680""",Squire's Bride,Marcia Sewall (707224),Fixed Layout eBook,"In this Norwegian folk tale, an old widower squire is determined to marry the farmer's daughter...but she is equally determined he will not.","","Fiction, Atheneum Books for Young Readers"
11,23726634,"=""9781442477179""",Best Kid in the World,Peter H. Reynolds (1565256),Enhanced eBook,"In this eBook with audio, when SugarLoaf discovers that her parents once bestowed the Best Kid in the World Award on her brother, her first thought...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
12,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
13,1912564,"=""9781416903666""",Big Al and Shrimpy,Andrew Clements (1146268),Trade Paperback,"Poor Shrimpy! He may be the smartest fish in the sea, but he's also the smallest. Who would want to be friends with such a teeny, tiny fish? Big Al...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1912564,"=""9780689842474""",Big Al and Shrimpy,Andrew Clements (1146268),Hardcover,"In the wide blue sea there was a very clever fish named Shrimpy.  You could not find  a smarter fish.  But Shrimpy was also very, very  small.  Poo...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
14,16161330,"=""9780689844867""",Brave Little Seamstress,Mary Pope Osborne (1349991),Hardcover,"""Goodness!"" the little seamstress said. ""I've killed seven flies with one blow."" And to mark the event, she took out her favorite coat and stitched...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16161330,"=""9781481419550""",Brave Little Seamstress,Mary Pope Osborne (1349991),Enhanced eBook,"""Goodness!"" the little seamstress said. ""I've killed seven flies with one blow."" And to mark the event, she took out her favorite coat and stitched...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
