Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100917309,"=""9781501133220""",Original Sin,David R. George III (15652964),Mass Market Paperback,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781501133244""",Original Sin,David R. George III (15652964),eBook,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781508251293""",Original Sin,David R. George III (15652964),Audio Download,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
2,2120347839,"=""9781501165702""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),Mass Market Paperback,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
"",2120347839,"=""9781501165771""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),eBook,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
3,44609771,"=""9781416591764""",Terok Nor: Day of the Vipers,James Swallow (21677890),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",44609771,"=""9781501182273""",Terok Nor: Day of the Vipers,James Swallow (21677890),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,20996214,"=""9781416591771""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),eBook,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",20996214,"=""9781501182280""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),Trade Paperback,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,2848,"=""9780743421072""",Nightshade,Laurell K. Hamilton (1821773),eBook,"After two hundred years of civil war the planet Oriana is dying. Most of the surface vegetation is gone, the air is nearlyy unbreathable, and the p...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",2848,"=""9781501182297""",Star Trek: The Next Generation: Nightshade,Laurell K. Hamilton (1821773),Trade Paperback,"Newly reissued, the exciting Star Trek novel from New York Times bestselling author Laurell K. Hamilton! After 200 years of civil war, the planet O...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,2106677695,"=""9781501152580""",Enigma Tales,Una McCormack (22382827),Mass Market Paperback,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",2106677695,"=""9781501152597""",Enigma Tales,Una McCormack (22382827),eBook,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",2106677695,"=""9781508241898""",Enigma Tales,Una McCormack (22382827),Audio Download,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,2120140414,"=""9781501164880""",Department of Temporal Investigations: Shield of the Gods,Christopher L. Bennett (19702886),eBook,An all new Star Trek e-novella featuring the fan-favorite Federation bureau the Department of Temporal Investigations!The stalwart agents of the De...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Contemporary Fiction, Entertainment, First Contact, Freshman Read, Multicultural, Multiple Timelines, Robots, Shapeshifters, Space Exploration, Space Fleet, Pocket Books/Star Trek"
8,157766281,"=""9781501147319""",Hearts and Minds,Dayton Ward (1894017),Mass Market Paperback,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",157766281,"=""9781501150142""",Hearts and Minds,Dayton Ward (1894017),eBook,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",157766281,"=""9781508241928""",Hearts and Minds,Dayton Ward (1894017),Audio Download,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
9,2105536352,"=""9781501151705""",Section 31: Control,David Mack (1934811),Mass Market Paperback,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books/Star Trek"
"",2105536352,"=""9781501151996""",Section 31: Control,David Mack (1934811),eBook,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books/Star Trek"
10,559029918,"=""9781501132971""",Long Mirage,David R. George III (15652964),Mass Market Paperback,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",559029918,"=""9781501133213""",Long Mirage,David R. George III (15652964),eBook,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
11,503281957,"=""9781501111310""",Headlong Flight,Dayton Ward (1894017),Mass Market Paperback,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",503281957,"=""9781501111327""",Headlong Flight,Dayton Ward (1894017),eBook,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",503281957,"=""9781508234371""",Headlong Flight,Dayton Ward (1894017),Audio Download,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,557203501,"=""9781501132421""",Face of the Unknown,Christopher L. Bennett (19702886),Mass Market Paperback,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",557203501,"=""9781501132438""",Face of the Unknown,Christopher L. Bennett (19702886),eBook,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",557203501,"=""9781508234340""",Face of the Unknown,Christopher L. Bennett (19702886),Audio Download,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
13,509099468,"=""9781501116032""",Prey: Book Three: The Hall of Heroes,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",509099468,"=""9781501116063""",Prey: Book Three: The Hall of Heroes,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",509099468,"=""9781508234319""",Prey: Book Three: The Hall of Heroes,John Jackson Miller (436559383),Audio Download,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
14,508618830,"=""9781501115806""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",508618830,"=""9781501116056""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
