Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161821424,"=""9781797118307""",Untitled 2020 Campaign Book,"Ryan Lizza (161821298), Olivia Nuzzi (161821310)",Audio Download,Political journalists Ryan Lizza and Olivia Nuzzi provide a colorful behind-the-scenes account of the 2020 presidential campaign.As soon as the sho...,"","Non-Fiction, Simon & Schuster Audio"
2,214523443,"=""9781797184944""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster Audio"
"",214523443,"=""9781797184975""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non-Fiction, Simon & Schuster Audio"
3,205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Simon & Schuster Audio"
4,219097774,"=""9781668111116""",Better Ending,James Thomson (219097630),Audio Download,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Simon & Schuster Audio"
"",219097774,"=""9781668062869""",Better Ending,James Thomson (219097630),Hardcover,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Simon & Schuster Audio"
"",219097774,"=""9781668062883""",Better Ending,James Thomson (219097630),eBook,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Simon & Schuster Audio"
5,196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster Audio"
"",196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster Audio"
"",196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster Audio"
6,224788471,"=""9781668123904""",Untitled MOST,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",224788471,"=""9781668079140""",Untitled MOST,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",224788471,"=""9781668079164""",Untitled MOST,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",224788471,"=""9781668123898""",Untitled MOST,To Be Confirmed Gallery (2142451342),Compact Disk,"A Gallery Book. Gallery Books has a great book for every reader. Since its original release in 1984, This Is Spinal Tap has evolved from a beloved ...","","Non-Fiction, Simon & Schuster Audio"
7,186695995,"=""9781797186696""",Calling In,Loretta J Ross (186695434),Audio Download,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non-Fiction, Simon & Schuster Audio"
"",186695995,"=""9781982190798""",Calling In,Loretta J Ross (186695434),Hardcover,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non-Fiction, Simon & Schuster Audio"
"",186695995,"=""9781982190811""",Calling In,Loretta J Ross (186695434),eBook,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non-Fiction, Simon & Schuster Audio"
8,186701040,"=""9781797189635""",How to Sell Out,Chad Sanders (146298445),Audio Download,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster Audio"
"",186701040,"=""9781982190835""",How to Sell Out,Chad Sanders (146298445),Hardcover,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster Audio"
"",186701040,"=""9781982190873""",How to Sell Out,Chad Sanders (146298445),eBook,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster Audio"
9,207934868,"=""9781797189062""",Seeking Shelter,Jeff Hobbs (36063537),Audio Download,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non-Fiction, Simon & Schuster Audio"
"",207934868,"=""9781668034828""",Seeking Shelter,Jeff Hobbs (36063537),Hardcover,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non-Fiction, Simon & Schuster Audio"
"",207934868,"=""9781668034842""",Seeking Shelter,Jeff Hobbs (36063537),eBook,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non-Fiction, Simon & Schuster Audio"
10,194292880,"=""9781797185583""",Who I Always Was,Theresa Okokon (194292279),Audio Download,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non-Fiction, Simon & Schuster Audio"
"",194292880,"=""9781668008959""",Who I Always Was,Theresa Okokon (194292279),Hardcover,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non-Fiction, Simon & Schuster Audio"
"",194292880,"=""9781668008973""",Who I Always Was,Theresa Okokon (194292279),eBook,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non-Fiction, Simon & Schuster Audio"
11,219674196,"=""9781668124635""",Food for Thought,Alton Brown (219670288),Audio Download,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Simon & Schuster Audio"
"",219674196,"=""9781668064214""",Food for Thought,Alton Brown (219670288),Hardcover,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Simon & Schuster Audio"
"",219674196,"=""9781668064238""",Food for Thought,Alton Brown (219670288),eBook,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Simon & Schuster Audio"
12,208401007,"=""9781797186153""",Wild West Village,Lola Kirke (208400796),Audio Download,"In this darkly humorous memoir-in-essays, singer-songwriter Lola Kirke untangles an extraordinary upbringing in a family of eccentric, messy artist...","","Non-Fiction, Simon & Schuster Audio"
"",208401007,"=""9781668035573""",Wild West Village,Lola Kirke (208400796),Hardcover,"In this darkly humorous memoir-in-essays, singer-songwriter Lola Kirke untangles an extraordinary upbringing in a family of eccentric, messy artist...","","Non-Fiction, Simon & Schuster Audio"
"",208401007,"=""9781668035597""",Wild West Village,Lola Kirke (208400796),eBook,"In this darkly humorous memoir-in-essays, singer-songwriter Lola Kirke untangles an extraordinary upbringing in a family of eccentric, messy artist...","","Non-Fiction, Simon & Schuster Audio"
13,179750677,"=""9781797183626""",Untitled TM,To Be Confirmed Atria (174070311),Audio Download,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",179750677,"=""9781982173494""",Untitled TM,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",179750677,"=""9781982173517""",Untitled TM,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
14,198926345,"=""9781797185736""",I Dream of Joni,Henry Alford (525843585),Audio Download,"The eternal singer-songwriter Joni Mitchell is seen anew, portrayed through a witty and comprehensive exploration of anecdotes, quotes, and lyrics ...","","Non-Fiction, Simon & Schuster Audio"
