Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
2,168186288,"=""9781591433804""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Trade Paperback,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781591433811""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),eBook,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781644112502""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Audio Download,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
3,168187937,"=""9781644110195""",Scripting the Life You Want,Royce Christyn (168187975),Trade Paperback,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187937,"=""9781644110201""",Scripting the Life You Want,Royce Christyn (168187975),eBook,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187937,"=""9781644112052""",Scripting the Life You Want,Royce Christyn (168187975),Audio Download,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
4,164081737,"=""9781925017823""",Gift of Crystals,Rachelle Charman (149613157),Trade Paperback,"","","Non fiction, Rockpool Publishing"
5,157371626,"=""9781507210376""",#FutureBoards,Sarah Centrella (157371581),Paper Over Board,Learn to create the ultimate vision board to actualize the life you want with this essential guide!A #FutureBoard takes the idea of a vision board ...,"","Non fiction, Adams Media"
"",157371626,"=""9781507210383""",#FutureBoards,Sarah Centrella (157371581),eBook,Learn to create the ultimate vision board to actualize the life you want with this essential guide!A #FutureBoard takes the idea of a vision board ...,"","Non fiction, Adams Media"
6,152387700,"=""9781591433385""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Trade Paperback,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433392""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),eBook,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781644110065""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Audio Download,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
7,147526867,"=""9781620557686""",Future Sacred,Julie J. Morley (147526906),Trade Paperback,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526867,"=""9781620557693""",Future Sacred,Julie J. Morley (147526906),eBook,Reveals how our survival depends on embracing complexity consciousness and relating to nature and all life as sacred • Rejects the “survival of the...,"","Non fiction, Inner Traditions/Bear & Company"
8,130114390,"=""9781507210000""",Emotional Detox,Sherianna Boyle (2137649786),Trade Paperback,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non fiction, Adams Media"
"",130114390,"=""9781507207192""",Emotional Detox,Sherianna Boyle (2137649786),eBook,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non fiction, Adams Media"
"",130114390,"=""9781508285120""",Emotional Detox,Sherianna Boyle (2137649786),Audio Download,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non fiction, Adams Media"
9,145090752,"=""9781620557662""",Miracle Club,Mitch Horowitz (145090792),Trade Paperback,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
"",145090752,"=""9781620557679""",Miracle Club,Mitch Horowitz (145090792),eBook,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
10,507457375,"=""9781501115554""",Power of Eight,Lynne McTaggart (31595088),Trade Paperback,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
"",507457375,"=""9781501115561""",Power of Eight,Lynne McTaggart (31595088),eBook,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
"",507457375,"=""9781508245094""",Power of Eight,Lynne McTaggart (31595088),Audio Download,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Atria Books"
11,137816135,"=""9781591433132""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),Trade Paperback,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non fiction, Inner Traditions/Bear & Company"
"",137816135,"=""9781591433149""",Power Places and the Master Builders of Antiquity,Frank Joseph (410046921),eBook,"A collection of investigations into strange and mysterious phenomena from around the world • Explores ancient and modern sacred sites, places of po...","","Non fiction, Inner Traditions/Bear & Company"
12,129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
"",129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
"",129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
13,100838717,"=""9781620556122""",Harmonic Origins of the World,Richard Heath (410047033),Trade Paperback,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
"",100838717,"=""9781620556139""",Harmonic Origins of the World,Richard Heath (410047033),eBook,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
14,19851534,"=""9781501182457""",Out on a Leash,Shirley MacLaine (1774673),Hardcover,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
"",19851534,"=""9780743548113""",Out on a Leash,Shirley MacLaine (1774673),Audio Download,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
"",19851534,"=""9781501184314""",Out on a Leash,Shirley MacLaine (1774673),eBook,"From internationally bestselling author, beloved actress, and “one-of-a-kind wit” (Vanity Fair) Shirley MacLaine comes a brilliant, fun-loving, and...","","Non fiction, Atria Books"
15,100443480,"=""9781620557310""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557327""",Intelligence of the Cosmos,Ervin Laszlo (410050672),eBook,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620559482""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Audio Download,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
16,2120241751,"=""9781582706429""",Transparency,Penney Peirce (46778707),Hardcover,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non fiction, Atria Books/Beyond Words"
"",2120241751,"=""9781501165481""",Transparency,Penney Peirce (46778707),eBook,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non fiction, Atria Books/Beyond Words"
17,141410910,"=""9781844097197""",Intuition on Demand,Lisa K. (141410946),Trade Paperback,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410910,"=""9781844097869""",Intuition on Demand,Lisa K. (141410946),eBook,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non fiction, Inner Traditions/Bear & Company"
18,2116415171,"=""9781501157035""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),Hardcover,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
"",2116415171,"=""9781501157042""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),eBook,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
19,100443174,"=""9781620556603""",Cosmic Hologram,Jude Currivan (2119675324),Trade Paperback,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443174,"=""9781620556610""",Cosmic Hologram,Jude Currivan (2119675324),eBook,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443174,"=""9781644117729""",Cosmic Hologram,Jude Currivan (2119675324),Audio Download,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
20,527409671,"=""9781501123535""",E-Word,Cate Montana (425881113),Paper Over Board,"""An excellent and entertaining look at the issues, challenges, and resolutions that come with the territory of awakening.” —Gary Renard, bestsellin...","","Inspirational, Non fiction, Atria/Enliven Books"
"",527409671,"=""9781501123542""",E-Word,Cate Montana (425881113),eBook,"""An excellent and entertaining look at the issues, challenges, and resolutions that come with the territory of awakening.” —Gary Renard, bestsellin...","","Inspirational, Non fiction, Atria/Enliven Books"
