Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100436767,"=""9781591430285""",Mayan Calendar and the Transformation of Consciousness,Carl Johan Calleman (460363106),Trade Paperback,Reveals the Mayan calendar to be a spiritual device that describes the evolution of human consciousness from ancient times into the future• Shows t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436767,"=""9781591438960""",Mayan Calendar and the Transformation of Consciousness,Carl Johan Calleman (460363106),eBook,Reveals the Mayan calendar to be a spiritual device that describes the evolution of human consciousness from ancient times into the future• Shows t...,"","Non fiction, Inner Traditions/Bear & Company"
2,100439400,"=""9781591430193""",Destruction of Atlantis,Frank Joseph (410046921),Trade Paperback,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439400,"=""9781591439257""",Destruction of Atlantis,Frank Joseph (410046921),eBook,The most comprehensive reconstruction of the history and fate of the legendary ancient civilization of Atlantis • Draws together compelling evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
3,100445423,"=""9780892819232""",Brief History of India,Alain Daniélou (220347313),Hardcover,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non fiction, Inner Traditions/Bear & Company"
"",100445423,"=""9781594777943""",Brief History of India,Alain Daniélou (220347313),eBook,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non fiction, Inner Traditions/Bear & Company"
4,100436908,"=""9781591430049""",Moses and Akhenaten,Ahmed Osman (410049846),Trade Paperback,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436908,"=""9781591438847""",Moses and Akhenaten,Ahmed Osman (410049846),eBook,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
5,100439126,"=""9781879181991""",Time and the Technosphere,José Argüelles (2140409928),Trade Paperback,A groundbreaking study that distinguishes the natural time of the cosmos from artificial mechanistic time. • Reveals September 11 as the signal of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439126,"=""9781591438731""",Time and the Technosphere,José Argüelles (2140409928),eBook,A groundbreaking study that distinguishes the natural time of the cosmos from artificial mechanistic time. • Reveals September 11 as the signal of ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100423229,"=""9780892819942""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423229,"=""9781594778667""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
7,100435289,"=""9781879181847""",Galactic Alignment,John Major Jenkins (410050010),Trade Paperback,Explores the central role played by the galaxy in both ancient and modern times in the transformation of the human spirit. • Extends Jenkins' groun...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435289,"=""9781591438106""",Galactic Alignment,John Major Jenkins (410050010),eBook,Explores the central role played by the galaxy in both ancient and modern times in the transformation of the human spirit. • Extends Jenkins' groun...,"","Non fiction, Inner Traditions/Bear & Company"
8,139510572,"=""9781580626958""",Moon Spells,Diane Ahlquist (2137722299),Trade Paperback,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non fiction, Adams Media"
"",139510572,"=""9781440519444""",Moon Spells,Diane Ahlquist (2137722299),eBook,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non fiction, Adams Media"
"",139510572,"=""9781508254867""",Moon Spells,Diane Ahlquist (2137722299),Audio Download,"Achieve Your Desires—Tap Into the Hidden Power of the Moon! At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non fiction, Adams Media"
9,410052834,"=""9781879181809""",Mystery of the Crystal Skulls,"Chris Morton (410052837), Ceri Louise Thomas (410052839)",Trade Paperback,"The action movie Indiana Jones and the Kingdom of the Crystal Skull has based its plot on the real crystal skulls, the story of which is documented...","","Non fiction, Inner Traditions/Bear & Company"
10,100423398,"=""9780892819775""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",Trade Paperback,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non fiction, Inner Traditions/Bear & Company"
"",100423398,"=""9781594777714""","Chaos, Creativity, and Cosmic Consciousness","Rupert Sheldrake (410047920), Terence McKenna (410049648), Ralph Abraham (410049650)",eBook,"Three of the most original thinkers of our time explore issues that call into question our current views of reality, morality, and the nature of li...","","Non fiction, Inner Traditions/Bear & Company"
11,100438774,"=""9781879181694""",Return of the Children of Light,Judith Bluestone Polich (410051369),Trade Paperback,A personal exploration of the conjunction between ancient Mesoamerican prophesy and New Age higher consciousness.  • Selected by the Independent Pu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438774,"=""9781591439264""",Return of the Children of Light,Judith Bluestone Polich (410051369),eBook,A personal exploration of the conjunction between ancient Mesoamerican prophesy and New Age higher consciousness.  • Selected by the Independent Pu...,"","Non fiction, Inner Traditions/Bear & Company"
12,141406469,"=""9781899171880""",Omni Reveals the Four Principles of Creation,John L. Payne (169540773),Trade Paperback,"An inspiring and compelling collection of questions and answers are posed to Omni, a non-physcial group entity channeled through John Payne. Omni i...","","Non fiction, Inner Traditions/Bear & Company"
"",141406469,"=""9781844097678""",Omni Reveals the Four Principles of Creation,John L. Payne (169540773),eBook,"An inspiring and compelling collection of questions and answers are posed to Omni, a non-physcial group entity channeled through John Payne. Omni i...","","Non fiction, Inner Traditions/Bear & Company"
13,1862536,"=""9780743206372""",Soul Stories,Gary Zukav (257),Trade Paperback,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1862536,"=""9780743568548""",Soul Stories,Gary Zukav (257),Audio Download,"Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impact on the consciousness of our entir...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1862536,"=""9781416561989""",Soul Stories,Gary Zukav (257),eBook,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
14,100422703,"=""9780892818976""",Varieties of Psychedelic Experience,"Robert Masters (460361384), Jean Houston (460361387)",Trade Paperback,One of the most important books written on the effects of LSD on the human psyche.  • Its authoritative research has great relevance to the current...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422703,"=""9781594775369""",Varieties of Psychedelic Experience,"Robert Masters (460361384), Jean Houston (460361387)",eBook,One of the most important books written on the effects of LSD on the human psyche.  • Its authoritative research has great relevance to the current...,"","Non fiction, Inner Traditions/Bear & Company"
15,100432929,"=""9780892818143""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Trade Paperback,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432929,"=""9781620550892""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),eBook,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432929,"=""9781797166605""",Brief Tour of Higher Consciousness,Itzhak Bentov (410047052),Audio Download,A lighthearted yet profound guide to the realms of higher consciousness and the ultimate nature of reality. • Explains some of the most difficult c...,"","Non fiction, Inner Traditions/Bear & Company"
16,410049305,"=""9780892818846""",Shattering the Myths of Darwinism,Richard Milton (410048381),Trade Paperback,Compelling evidence that the most important assumptions on which Darwinism rests are wrong.  The controversial best-seller that sent Oxford Univers...,"","Non fiction, Inner Traditions/Bear & Company"
17,100441476,"=""9780892815609""",Harmonic Experience,W. A. Mathieu (410048139),Hardcover,"An exploration of musical harmony from its ancient fundamentals to its most complex modern progressions, addressing how and why it resonates emotio...","","Non fiction, Inner Traditions/Bear & Company"
"",100441476,"=""9781620554012""",Harmonic Experience,W. A. Mathieu (410048139),eBook,"An exploration of musical harmony from its ancient fundamentals to its most complex modern progressions, addressing how and why it resonates emotio...","","Non fiction, Inner Traditions/Bear & Company"
18,410048378,"=""9780892816316""",Alternative Science,Richard Milton (410048381),Trade Paperback,"In this compelling tour through the world of anomalous research, Richard Milton makes clear what the scientific establishment takes pains to deny: ...","","Non fiction, Inner Traditions/Bear & Company"
19,100441189,"=""9780892815555""",Temple of the Cosmos,Jeremy Naydler (410048122),Trade Paperback,"In this guide to the cosmology of ancient Egypt, Jeremy Naydler recreates the experience of living in another time and place. Temple of the Cosmos ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441189,"=""9781620550649""",Temple of the Cosmos,Jeremy Naydler (410048122),eBook,"In this guide to the cosmology of ancient Egypt, Jeremy Naydler recreates the experience of living in another time and place. Temple of the Cosmos ...","","Non fiction, Inner Traditions/Bear & Company"
20,100437268,"=""9781879181229""",Ecstatic Body Postures,Belinda Gore (410050267),Trade Paperback,"Specific body postures reappear in the art and artifacts of world cultures, even those widely separated by time and distance. What are these images...","","Non fiction, Inner Traditions/Bear & Company"
"",100437268,"=""9781591438229""",Ecstatic Body Postures,Belinda Gore (410050267),eBook,"Specific body postures reappear in the art and artifacts of world cultures, even those widely separated by time and distance. What are these images...","","Non fiction, Inner Traditions/Bear & Company"
