Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210640642,"=""9781644119624""",Words That Free You,Jacques Martel (174664914),Trade Paperback,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
"",210640642,"=""9781644119631""",Words That Free You,Jacques Martel (174664914),eBook,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
2,206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non fiction, Inner Traditions/Bear & Company"
3,206135452,"=""9781800652620""",Magic for Change,Cerridwen Greenleaf (2119511841),Trade Paperback,"Be inspired and make a better world through witchy wisdom, magical intentions, spell-casting, powerful potions, and rituals for positive personal a...","","Non fiction, Ryland Peters & Small"
4,217412727,"=""9781649742285""",You,Charles F. Haanel (217412762),eBook,"The author of the best selling Master Key System, Charles F. Haanel, brings you another provocative inspirational book: YOU. This book touches on a...","","Non fiction, Start Publishing LLC"
5,199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non fiction, Inner Traditions/Bear & Company"
6,194046744,"=""9781644115497""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Trade Paperback,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115503""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),eBook,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644118405""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Audio Download,• Comparte vividas anotaciones del diario del autor de sus avances desde el momento en que utilizó con éxito su método para conseguir un papel prin...,"","Non fiction, Inner Traditions/Bear & Company"
7,194046058,"=""9781644116777""",Power of Switchwords,Franziska Krattinger (194046100),Trade Paperback,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046058,"=""9781644116784""",Power of Switchwords,Franziska Krattinger (194046100),eBook,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
8,190254697,"=""9781507218303""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),Trade Paperback,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
"",190254697,"=""9781507218310""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),eBook,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
9,187845094,"=""9781646043187""",Reality Shifting Handbook,Mari Sei (190032537),Trade Paperback,Master the popular internet sensation of reality shifting with this step-by-step manual packed with everything you need to know to get started on j...,"","Non fiction, Ulysses Press"
10,189389872,"=""9781507218198""",Moon Power Boxed Set,Diane Ahlquist (2137722299),Trade Paperback,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
"",189389872,"=""9781507218358""",Moon Power Boxed Set,Diane Ahlquist (2137722299),eBook,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
11,188787453,"=""9781507218082""",Letters to the Universe,Kelsey Aida Roualdes (174972647),Trade Paperback,"Center your energy, raise your vibration, and put your goals out into the universe with this essential set of tear-out letters to help you script y...","","Non fiction, Adams Media"
12,185340584,"=""9781644114100""",Wetiko,Paul Levy (185340623),Trade Paperback,How to break free from the collective mind parasite of wetiko• Explores how wetiko covertly operates both out in the world and within our minds and...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644114117""",Wetiko,Paul Levy (185340623),eBook,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644116500""",Wetiko,Paul Levy (185340623),Audio Download,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
13,186984210,"=""9781800228436""",Great Big Book of Amazing Me,IglooBooks (100888866),Trade Paperback,"There are over seven billion people on this planet, but there is only one you. Isn't that amazing? To celebrate your excellence, here's a place to ...","","Non fiction, Igloo Books"
14,186774321,"=""9781800228429""",Book of Things That Make Me Happy,IglooBooks (100888866),Trade Paperback,Struggling to find your smile today? Turn your frown upside down with your own personal positivity guide to all the things that make you happy! Usi...,"","Non fiction, Igloo Books"
15,179181811,"=""9781582707594""",Desire Factor,Christy Whitman (179181847),Trade Paperback,"How to Master Your Energy so You Can Have What You DesireChristy Whitman, transformational leader, founder of the Quantum Success Coaching Academy,...","","Non fiction, Beyond Words"
"",179181811,"=""9781582707600""",Desire Factor,Christy Whitman (179181847),eBook,"How to Master Your Energy so You Can Have What You DesireChristy Whitman, transformational leader, founder of the Quantum Success Coaching Academy,...","","Non fiction, Beyond Words"
16,179842993,"=""9781800228474""",Thinking Outside the Box,IglooBooks (100888866),Trade Paperback,"You're one of a kind. No one else in the world has your thoughts, experiences, or identity. You're special!  This book is full of prompts and chall...","","Non fiction, Igloo Books"
17,179843357,"=""9781800228467""",All the Things I Love,IglooBooks (100888866),Trade Paperback,"Isn't love wonderful? There are so many things to love: Your friends and family, music and movies. Cake. The list is as long as your heart can make...","","Non fiction, Igloo Books"
18,176922893,"=""9781507215364""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Paper Over Board,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
"",176922893,"=""9781507215371""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),eBook,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
"",176922893,"=""9781797123073""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Audio Download,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
19,174461063,"=""9781507214336""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Paper Over Board,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
"",174461063,"=""9781507214343""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),eBook,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
"",174461063,"=""9781797123103""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Audio Download,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
20,169731633,"=""9781982147945""",Tuning into Frequency,Sputnik Futures (166472287),Trade Paperback,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, S&S/Simon Element"
"",169731633,"=""9781797117423""",Tuning into Frequency,Sputnik Futures (166472287),Audio Download,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, S&S/Simon Element"
"",169731633,"=""9781982147952""",Tuning into Frequency,Sputnik Futures (166472287),eBook,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, S&S/Simon Element"
