Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410051839,"=""9781594774775""",How the World Is Made,John Michell (410047408),Trade Paperback,Understanding the role of sacred geometry in cosmology and human affairs  • Explains how ancient societies that grasped the timeless principles of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",410051839,"=""9781594773242""",How the World Is Made,John Michell (410047408),Hardcover,Understanding the role of sacred geometry in cosmology and human affairs  • Explains how ancient societies that grasped the timeless principles of ...,"","Non fiction, Inner Traditions/Bear & Company"
2,41127356,"=""9781451687859""",Finding Enlightenment,J. Gordon Melton (41127357),Trade Paperback,"In Finding Enlightenment, J. Gordon Melton, a respected scholar of traditional modern religions, chronicles the life of JZ Knight, her extraordinar...",Philosophy,"Non fiction, Atria Books/Beyond Words"
3,100422661,"=""9781594774409""",Darwin's Unfinished Business,Simon G. Powell (410052175),Trade Paperback,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422661,"=""9781594778018""",Darwin's Unfinished Business,Simon G. Powell (410052175),eBook,A groundbreaking interpretation of evolution as the work of Nature’s intelligence  • Refutes the orthodox view of evolution as a mindless process d...,"","Non fiction, Inner Traditions/Bear & Company"
4,100445494,"=""9781594774126""",New Consciousness for a New World,Kingsley L. Dennis (460371903),Trade Paperback,A call for a paradigm shift in human thinking in recognition of the interconnectedness of all things--a new mind for a new world  • Explains how th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445494,"=""9781594778094""",New Consciousness for a New World,Kingsley L. Dennis (460371903),eBook,A call for a paradigm shift in human thinking in recognition of the interconnectedness of all things--a new mind for a new world  • Explains how th...,"","Non fiction, Inner Traditions/Bear & Company"
5,46778586,"=""9781582702155""",Frequency,Penney Peirce (46778707),Trade Paperback,"Everything and everyone are vibrating! Penney Peirce, a leading pioneer in the field of intuition and transformation, helps you master the dynamics...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",46778586,"=""9781416546375""",Frequency,Penney Peirce (46778707),eBook,"Everything and everyone are vibrating! Penney Peirce, a leading pioneer in the field of intuition and transformation, helps you master the dynamics...",MBS - General,"Non fiction, Atria Books/Beyond Words"
6,100422347,"=""9781594773914""",Basic Code of the Universe,Massimo Citro (460371569),Hardcover,"Explains the universal information code connecting every person, plant, animal, and mineral and its applications in science, health care, and cosmi...","","Non fiction, Inner Traditions/Bear & Company"
"",100422347,"=""9781594779503""",Basic Code of the Universe,Massimo Citro (460371569),eBook,"Explains the universal information code connecting every person, plant, animal, and mineral and its applications in science, health care, and cosmi...","","Non fiction, Inner Traditions/Bear & Company"
7,100445381,"=""9781594773631""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),Trade Paperback,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445381,"=""9781594779404""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),eBook,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
8,76676162,"=""9781582702858""",Natural Abundance,Ralph Waldo Emerson (48649928),Hardcover,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
"",76676162,"=""9781451613001""",Natural Abundance,Ralph Waldo Emerson (48649928),eBook,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
9,100439143,"=""9781591431268""",Time of the Quickening,Susan B. Martinez (460364972),Trade Paperback,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non fiction, Inner Traditions/Bear & Company"
"",100439143,"=""9781591439752""",Time of the Quickening,Susan B. Martinez (460364972),eBook,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non fiction, Inner Traditions/Bear & Company"
10,100429885,"=""9781594773211""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),Trade Paperback,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
"",100429885,"=""9781594778377""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),eBook,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
11,100443363,"=""9781594773815""",Sacred Network,Chris H. Hardy (460365833),Trade Paperback,"How sacred sites amplify the energies of consciousness, the earth, and the universe  • Examines the web of geometrical patterns linking sacred site...","","Non fiction, Inner Traditions/Bear & Company"
"",100443363,"=""9781594777868""",Sacred Network,Chris H. Hardy (460365833),eBook,"How sacred sites amplify the energies of consciousness, the earth, and the universe  • Examines the web of geometrical patterns linking sacred site...","","Non fiction, Inner Traditions/Bear & Company"
12,61401321,"=""9781439138779""",Como controlar el mundo desde tu sofa,Laura Day (23851202),Trade Paperback,"No tienes que ser una persona llena de energía para alcanzar el éxito,encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te per...","",Atria Books
"",61401321,"=""9781439187067""",Como controlar el mundo desde tu sofá,Laura Day (23851202),eBook,"No tienes que ser una persona llena de energía para alcanzar el éxito, encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te pe...","",Atria Books
13,100443986,"=""9781594773952""","Thomas Berry, Dreamer of the Earth","",Trade Paperback,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443986,"=""9781594779336""","Thomas Berry, Dreamer of the Earth","",eBook,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non fiction, Inner Traditions/Bear & Company"
14,100438039,"=""9781591431152""",Secret History of Extraterrestrials,Len Kasten (410050342),Trade Paperback,"Explores the role of ETs in the military, government, technology, history, and the coming new age  • Surveys contact with ETs, abductions, alien te...","","Non fiction, Inner Traditions/Bear & Company"
"",100438039,"=""9781591439592""",Secret History of Extraterrestrials,Len Kasten (410050342),eBook,"Explores the role of ETs in the military, government, technology, history, and the coming new age  • Surveys contact with ETs, abductions, alien te...","","Non fiction, Inner Traditions/Bear & Company"
15,60244522,"=""9781439123584""",How to Rule the World from Your Couch,Laura Day (23851202),Trade Paperback,"""You don’t have to be full of ‘get up and go’ to have success, find love, or even earn a living. There are tools, innate tools, that permit you to ...",MBS - General,"Non fiction, Atria Books"
"",60244522,"=""9780743597906""",How to Rule the World from Your Couch,Laura Day (23851202),Audio Download,"""You don’t have to be full of ‘get up and go’ to have success, find love, or even earn a living. There are tools, innate tools, that permit you to ...",MBS - General,"Non fiction, Atria Books"
"",60244522,"=""9781439155868""",How to Rule the World from Your Couch,Laura Day (23851202),eBook,"In her new book, How to Rule the World from Your Couch, Laura Day teaches you or your company how to create success in any area by using your brain...",MBS - General,"Non fiction, Atria Books"
