Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137721241,"=""9781440597046""",Manifesting Made Easy,Jen Mazer (2137721251),Trade Paperback,"""Jen, you surprised me and impressed me. So well done! I applaud you for what you're doing. You're making a difference and helping women everywhere...","","Non fiction, Adams Media"
"",2137721241,"=""9781440597053""",Manifesting Made Easy,Jen Mazer (2137721251),eBook,"""Jen, you surprised me and impressed me. So well done! I applaud you for what you're doing. You're making a difference and helping women everywhere...","","Non fiction, Adams Media"
2,100433725,"=""9781591432777""",Nine Waves of Creation,Carl Johan Calleman (460363106),Trade Paperback,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433725,"=""9781591432784""",Nine Waves of Creation,Carl Johan Calleman (460363106),eBook,A guide to aligning your life with the frequencies of the Nine Waves of Creation• Explains the quantum physics behind the Waves of the Mayan Calend...,"","Non fiction, Inner Traditions/Bear & Company"
3,2098434694,"=""9781594771002""",Golden Number,Matila C. Ghyka (2122590981),Hardcover,The first English translation of Ghyka’s masterwork on sacred geometry• Reveals how the Golden Number Phi underlies the spiritual nature of beauty ...,"","Non fiction, Inner Traditions/Bear & Company"
4,2124886970,"=""9781682995129""",The Power of Awareness,Neville Goddard (2124775706),eBook,"""Becoming aware of . . . one great emotion permeates your being. You live with a perpetual feeling of reverence. The knowledge that your creator is...","","Non fiction, Start Publishing LLC"
5,2124778500,"=""9781682994887""",Mind Power,William Walker Atkinson (2129755786),eBook,William Walker Atkinson was an influential member of the New Thought movement. He was one of the first people to write about the Law of Attraction....,"","Non fiction, Start Publishing LLC"
6,405350707,"=""9781582703916""",Leap of Perception,Penney Peirce (46778707),Trade Paperback,Intuition and transformation expert Penney Peirce helps you understand how a profound shift in perception can result in personal and societal trans...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",405350707,"=""9781451695137""",Leap of Perception,Penney Peirce (46778707),eBook,Intuition and transformation expert Penney Peirce helps you understand how a profound shift in perception can result in personal and societal trans...,MBS - General,"Non fiction, Atria Books/Beyond Words"
7,146700877,"=""9781501138263""",How The Secret Changed My Life,Rhonda Byrne (43008135),Hardcover,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781501138270""",How The Secret Changed My Life,Rhonda Byrne (43008135),eBook,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232179""",How The Secret Changed My Life,Rhonda Byrne (43008135),Compact Disk,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232186""",How The Secret Changed My Life,Rhonda Byrne (43008135),Audio Download,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
8,409827346,"=""9781501159060""",Spiritual Science of Emma Curtis Hopkins,Emma C. Hopkins (409827407),Trade Paperback,Delve deep into the eternal truths behind “teacher of teachers” Emma Curtis Hopkins’ ideas in this guide to harnessing your inner power to gain a g...,MBS - General,"Academic, Concepts, Esoteric, Inspirational, Non fiction, Atria Books/Beyond Words"
"",409827346,"=""9781476728643""",Spiritual Science of Emma Curtis Hopkins,Emma C. Hopkins (409827407),eBook,Delve deep into the eternal truths behind “teacher of teachers” Emma Curtis Hopkins’ ideas in this guide to harnessing your inner power to gain a g...,MBS - General,"Academic, Concepts, Esoteric, Inspirational, Non fiction, Atria Books/Beyond Words"
9,100420968,"=""9781620555415""",mente inmortal,Ervin Laszlo (410050672),Trade Paperback,"Ofrece pruebas científicas de la presencia continua de la conciencia, aunque no esté vinculada con un organismo vivo• Examina los descubrimientos a...","","Non fiction, Inner Traditions/Bear & Company"
"",100420968,"=""9781620555422""",mente inmortal,Ervin Laszlo (410050672),eBook,"Ofrece pruebas científicas de la presencia continua de la conciencia, aunque no esté vinculada con un organismo vivo• Examina los descubrimientos a...","","Non fiction, Inner Traditions/Bear & Company"
10,402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
"",402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
11,100437181,"=""9781591432029""",Earth Acupuncture,Gail Reichstein Rex (565262600),Trade Paperback,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437181,"=""9781591437819""",Earth Acupuncture,Gail Reichstein Rex (565262600),eBook,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non fiction, Inner Traditions/Bear & Company"
12,100437400,"=""9781591432159""",Omniverse,Alfred Lambremont Webre (519209055),Trade Paperback,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non fiction, Inner Traditions/Bear & Company"
"",100437400,"=""9781591432166""",Omniverse,Alfred Lambremont Webre (519209055),eBook,"A tour through the new science of the Omniverse, its spiritual and physical dimensions, and its incalculable intelligent civilizations  • Reveals t...","","Non fiction, Inner Traditions/Bear & Company"
13,100422726,"=""9781620554463""",BlindSpots,Christian de Quincey (410050812),Trade Paperback,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422726,"=""9781620554470""",BlindSpots,Christian de Quincey (410050812),eBook,Examines 21 unquestioned assumptions that cloud our collective consciousness  • Reveals faulty thinking and conceptual blindspots that distort beli...,"","Non fiction, Inner Traditions/Bear & Company"
14,100436298,"=""9781591431985""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),Trade Paperback,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436298,"=""9781591437796""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),eBook,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non fiction, Inner Traditions/Bear & Company"
15,2137762670,"=""9781440586514""",Doodle Your Destiny,Meera Lester (2137649823),Trade Paperback,Discover the power of doodling!You can draw your way to the life that you've always wanted with Doodle Your Destiny. Written by law of attraction e...,"","Non fiction, Adams Media"
16,100445274,"=""9781620553596""",Restoring the Soul of the World,David Fideler (460373788),Trade Paperback,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445274,"=""9781620553602""",Restoring the Soul of the World,David Fideler (460373788),eBook,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
17,100442156,"=""9781620553039""",Immortal Mind,Ervin Laszlo (410050672),Trade Paperback,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442156,"=""9781620553046""",Immortal Mind,Ervin Laszlo (410050672),eBook,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non fiction, Inner Traditions/Bear & Company"
18,100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
19,100441646,"=""9781620552445""",Sacred Number and the Lords of Time,Richard Heath (410047033),Trade Paperback,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non fiction, Inner Traditions/Bear & Company"
"",100441646,"=""9781620552452""",Sacred Number and the Lords of Time,Richard Heath (410047033),eBook,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non fiction, Inner Traditions/Bear & Company"
20,100445320,"=""9781620552513""",Return to the Brain of Eden,"Tony Wright (436748165), Graham Gynn (436748167)",Trade Paperback,"An exploration of our fall from the pinnacle of human evolution 200,000 years ago and how we can begin our return  • Explores recent neurological a...","","Non fiction, Inner Traditions/Bear & Company"
"",100445320,"=""9781620552520""",Return to the Brain of Eden,"Tony Wright (436748165), Graham Gynn (436748167)",eBook,"An exploration of our fall from the pinnacle of human evolution 200,000 years ago and how we can begin our return  • Explores recent neurological a...","","Non fiction, Inner Traditions/Bear & Company"
