Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45223051,"=""9781421511177""","Yu-Gi-Oh!: Duelist, Vol. 24",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
2,45349428,"=""9781421511160""","Yu-Gi-Oh!: Duelist, Vol. 23",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
3,44393633,"=""9781421511153""","Yu-Gi-Oh!: Duelist, Vol. 22",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
4,44481071,"=""9781421511146""","Yu-Gi-Oh!: Duelist, Vol. 21",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
5,42384351,"=""9781421511139""","Yu-Gi-Oh!: Duelist, Vol. 20",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
6,42409202,"=""9781421511122""","Yu-Gi-Oh!: Duelist, Vol. 19",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
7,39547749,"=""9781421506920""","Yu-Gi-Oh!: Duelist, Vol. 18",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
8,39545580,"=""9781421506913""","Yu-Gi-Oh!: Duelist, Vol. 17",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
9,37134977,"=""9781421504087""","Yu-Gi-Oh!: Duelist, Vol. 15",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
10,36252260,"=""9781421502779""","Yu-Gi-Oh!: Duelist, Vol. 13",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
11,35736664,"=""9781421502076""","Yu-Gi-Oh!: Duelist, Vol. 12",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
12,35736648,"=""9781421501505""","Yu-Gi-Oh!: Duelist, Vol. 11",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
13,35203167,"=""9781421500522""","Yu-Gi-Oh!: Duelist, Vol. 9",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
14,34768263,"=""9781591169987""","Yu-Gi-Oh!: Duelist, Vol. 8",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
15,33658995,"=""9781591168775""","Yu-Gi-Oh!: Duelist, Vol. 7",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
16,33420834,"=""9781591168119""","Yu-Gi-Oh!: Duelist, Vol. 5",Kazuki Takahashi (31638564),Trade Paperback,"In the second saga of the Yu-Gi-Oh! epic, Duel Monsters is the world's most popular collectible card game-but to Yugi, it's the most dangerous game...","","Non-Fiction, VIZ Media LLC"
